# file name; noise; peak f.; mag.; duration
20210301230038692_OBSJAROMER-R5_snap.fits;2.77184;26506.3;2.72103;0
20210301230138766_OBSJAROMER-R5_snap.fits;2.41511;26475.6;2.00466;0
20210301230238841_OBSJAROMER-R5_snap.fits;2.43609;26532.7;2.26558;0
20210301230338916_OBSJAROMER-R5_snap.fits;2.61883;26449.2;2.46673;0
20210301230438990_OBSJAROMER-R5_snap.fits;2.86836;26518.1;2.2995;0
20210301230539065_OBSJAROMER-R5_snap.fits;3.05965;26516.6;2.4095;0
20210301230639140_OBSJAROMER-R5_snap.fits;2.32254;26509.3;1.829;0
20210301230739214_OBSJAROMER-R5_snap.fits;2.61765;26494.6;2.26119;0
20210301230839289_OBSJAROMER-R5_snap.fits;2.6966;26468.3;1.73928;0
20210301230939364_OBSJAROMER-R5_snap.fits;2.699;26485.8;2.19466;0
20210301231039438_OBSJAROMER-R5_snap.fits;2.24606;26480;2.11364;0
20210301231139513_OBSJAROMER-R5_snap.fits;2.62009;26538.6;2.09411;0
20210301231239588_OBSJAROMER-R5_snap.fits;2.53997;26503.4;1.88637;0
20210301231339662_OBSJAROMER-R5_snap.fits;2.76996;26452.1;2.75998;0
20210301231439737_OBSJAROMER-R5_snap.fits;2.88611;26510.7;2.09119;0
20210301231539812_OBSJAROMER-R5_snap.fits;2.17291;26506.3;2.16279;0
20210301231639886_OBSJAROMER-R5_snap.fits;2.27436;26547.4;1.95601;0
20210301231744057_OBSJAROMER-R5_met.fits;2.178;26491.7;5.01323;0.170667
20210301231739961_OBSJAROMER-R5_snap.fits;2.32007;26541.5;2.6272;0
20210301231840036_OBSJAROMER-R5_snap.fits;2.45815;26502;2.388;0
20210301231940110_OBSJAROMER-R5_snap.fits;2.49792;26543;2.59503;0
20210301232040185_OBSJAROMER-R5_snap.fits;2.52816;26455.1;2.03056;0
20210301232140260_OBSJAROMER-R5_snap.fits;2.72318;26449.2;2.86707;0
20210301232240334_OBSJAROMER-R5_snap.fits;2.67828;26488.8;2.49023;0
20210301232340409_OBSJAROMER-R5_snap.fits;2.39342;26494.6;2.56695;0
20210301232440484_OBSJAROMER-R5_snap.fits;2.84836;26515.1;2.28748;0
20210301232540558_OBSJAROMER-R5_snap.fits;2.31342;26502;2.78909;0
20210301232640633_OBSJAROMER-R5_snap.fits;2.46484;26456.5;2.21882;0
20210301232740708_OBSJAROMER-R5_snap.fits;2.62817;26502;1.44619;0
20210301232840782_OBSJAROMER-R5_snap.fits;2.37145;26487.3;2.49361;0
20210301232940857_OBSJAROMER-R5_snap.fits;2.61933;26543;1.99879;0
20210301233040932_OBSJAROMER-R5_snap.fits;2.65678;26490.2;1.86004;0
20210301233141006_OBSJAROMER-R5_snap.fits;2.63858;26541.5;2.44088;0
20210301233241081_OBSJAROMER-R5_snap.fits;2.41356;26522.5;2.66361;0
20210301233341156_OBSJAROMER-R5_snap.fits;2.19253;26544.4;2.53251;0
20210301233441230_OBSJAROMER-R5_snap.fits;2.64458;26545.9;1.98463;0
20210301233541305_OBSJAROMER-R5_snap.fits;3.09034;26531.2;2.13687;0
20210301233641380_OBSJAROMER-R5_snap.fits;2.72683;26547.4;2.14963;0
20210301233822414_OBSJAROMER-R5_met.fits;2.46774;26497.6;5.00386;0.512
20210301233741454_OBSJAROMER-R5_snap.fits;2.67756;26519.5;2.40567;0
20210301233841529_OBSJAROMER-R5_snap.fits;2.19697;26532.7;2.75693;0
20210301233941604_OBSJAROMER-R5_snap.fits;2.29032;26534.2;2.32216;0
20210301234041678_OBSJAROMER-R5_snap.fits;2.64568;26462.4;2.27928;0
20210301234141753_OBSJAROMER-R5_snap.fits;2.78505;26482.9;2.59484;0
20210301234241828_OBSJAROMER-R5_snap.fits;2.8352;26522.5;2.17418;0
20210301234341902_OBSJAROMER-R5_snap.fits;2.51277;26528.3;1.56987;0
20210301234441977_OBSJAROMER-R5_snap.fits;2.37455;26475.6;2.52803;0
20210301234542052_OBSJAROMER-R5_snap.fits;2.79819;26462.4;2.163;0
20210301234642126_OBSJAROMER-R5_snap.fits;2.81562;26502;1.95537;0
20210301234742201_OBSJAROMER-R5_snap.fits;2.63721;26480;3.01689;0
20210301234842276_OBSJAROMER-R5_snap.fits;2.99583;26519.5;1.72479;0
20210301234942350_OBSJAROMER-R5_snap.fits;2.75431;26452.1;2.25732;0
20210301235042425_OBSJAROMER-R5_snap.fits;2.56663;26452.1;2.78829;0
20210301235142500_OBSJAROMER-R5_snap.fits;2.98241;26528.3;2.55221;0
20210301235242574_OBSJAROMER-R5_snap.fits;2.55754;26509.3;1.88629;0
20210301235342649_OBSJAROMER-R5_snap.fits;2.64535;26460.9;1.9069;0
20210301235442724_OBSJAROMER-R5_snap.fits;2.85871;26509.3;2.08861;0
20210301235542798_OBSJAROMER-R5_snap.fits;2.21926;26526.9;2.75408;0
20210301235642873_OBSJAROMER-R5_snap.fits;2.60494;26510.7;2.84242;0
20210301235742948_OBSJAROMER-R5_snap.fits;2.30562;26487.3;2.12173;0
20210301235911524_OBSJAROMER-R5_met.fits;2.43434;26496.1;9.77389;0.170667
20210301235843022_OBSJAROMER-R5_snap.fits;2.77287;26463.9;2.14191;0
20210301235943097_OBSJAROMER-R5_snap.fits;2.40718;26496.1;2.1247;0
