# file name; noise; peak f.; mag.; duration
20210301130053966_OBSJAROMER-R5_snap.fits;2.50318;26538.6;2.17373;0
20210301130154041_OBSJAROMER-R5_snap.fits;2.10278;26475.6;2.28786;0
20210301130254116_OBSJAROMER-R5_snap.fits;2.59004;26535.6;2.23209;0
20210301130354190_OBSJAROMER-R5_snap.fits;2.21488;26493.2;1.80608;0
20210301130454265_OBSJAROMER-R5_snap.fits;2.68533;26452.1;2.20799;0
20210301130554340_OBSJAROMER-R5_snap.fits;2.3488;26462.4;2.20854;0
20210301130654414_OBSJAROMER-R5_snap.fits;2.54881;26532.7;1.66707;0
20210301130754489_OBSJAROMER-R5_snap.fits;2.55637;26478.5;1.75095;0
20210301130854564_OBSJAROMER-R5_snap.fits;2.15047;26484.4;1.97927;0
20210301130954638_OBSJAROMER-R5_snap.fits;2.48278;26526.9;1.81324;0
20210301131054713_OBSJAROMER-R5_snap.fits;2.30235;26459.5;1.92321;0
20210301131154788_OBSJAROMER-R5_snap.fits;2.43822;26503.4;1.90183;0
20210301131254862_OBSJAROMER-R5_snap.fits;2.61183;26465.3;2.13476;0
20210301131354937_OBSJAROMER-R5_snap.fits;2.57563;26469.7;2.56241;0
20210301131455012_OBSJAROMER-R5_snap.fits;2.48289;26484.4;2.04734;0
20210301131555086_OBSJAROMER-R5_snap.fits;2.75392;26529.8;1.89403;0
20210301131655161_OBSJAROMER-R5_snap.fits;2.31433;26469.7;2.29517;0
20210301131755236_OBSJAROMER-R5_snap.fits;2.35176;26449.2;2.1516;0
20210301131855310_OBSJAROMER-R5_snap.fits;2.79952;26466.8;2.56669;0
20210301131955385_OBSJAROMER-R5_snap.fits;2.73938;26538.6;2.73638;0
20210301132055460_OBSJAROMER-R5_snap.fits;2.16425;26519.5;2.55554;0
20210301132155534_OBSJAROMER-R5_snap.fits;2.52776;26504.9;2.13367;0
20210301132255609_OBSJAROMER-R5_snap.fits;2.27149;26478.5;1.8073;0
20210301132355684_OBSJAROMER-R5_snap.fits;2.38463;26450.7;2.5875;0
20210301132455758_OBSJAROMER-R5_snap.fits;2.11611;26529.8;1.86907;0
20210301132555833_OBSJAROMER-R5_snap.fits;2.46059;26460.9;2.31756;0
20210301132655908_OBSJAROMER-R5_snap.fits;2.5524;26488.8;1.79066;0
20210301132755982_OBSJAROMER-R5_snap.fits;2.63355;26535.6;1.87639;0
20210301132856057_OBSJAROMER-R5_snap.fits;2.97385;26491.7;2.68214;0
20210301132956132_OBSJAROMER-R5_snap.fits;2.59542;26516.6;2.39722;0
20210301133056206_OBSJAROMER-R5_snap.fits;2.93058;26456.5;1.89448;0
20210301133156281_OBSJAROMER-R5_snap.fits;2.2223;26543;2.63262;0
20210301133256356_OBSJAROMER-R5_snap.fits;2.47932;26532.7;2.58086;0
20210301133356430_OBSJAROMER-R5_snap.fits;2.38252;26481.4;1.69893;0
20210301133456505_OBSJAROMER-R5_snap.fits;2.22808;26475.6;2.28314;0
20210301133556580_OBSJAROMER-R5_snap.fits;2.38259;26494.6;2.57171;0
20210301133656654_OBSJAROMER-R5_snap.fits;2.37529;26465.3;2.04582;0
20210301133756729_OBSJAROMER-R5_snap.fits;2.637;26497.6;2.52595;0
20210301133856804_OBSJAROMER-R5_snap.fits;2.45418;26531.2;1.91762;0
20210301133956878_OBSJAROMER-R5_snap.fits;2.35353;26516.6;2.37049;0
20210301134056953_OBSJAROMER-R5_snap.fits;2.44372;26543;2.19702;0
20210301134157028_OBSJAROMER-R5_snap.fits;2.19466;26452.1;2.09398;0
20210301134257102_OBSJAROMER-R5_snap.fits;2.79606;26532.7;2.77184;0
20210301134357177_OBSJAROMER-R5_snap.fits;2.71669;26496.1;1.83355;0
20210301134457252_OBSJAROMER-R5_snap.fits;2.17849;26518.1;2.03555;0
20210301134557326_OBSJAROMER-R5_snap.fits;2.32953;26515.1;1.85058;0
20210301134657401_OBSJAROMER-R5_snap.fits;2.38489;26523.9;2.1408;0
20210301134757476_OBSJAROMER-R5_snap.fits;2.83242;26487.3;1.98638;0
20210301134857550_OBSJAROMER-R5_snap.fits;2.43399;26516.6;1.88107;0
20210301134957625_OBSJAROMER-R5_snap.fits;2.5074;26543;3.35521;0
20210301135057700_OBSJAROMER-R5_snap.fits;2.30358;26449.2;1.85966;0
20210301135157774_OBSJAROMER-R5_snap.fits;2.78623;26516.6;1.69737;0
20210301135257849_OBSJAROMER-R5_snap.fits;2.44193;26453.6;2.08859;0
20210301135357924_OBSJAROMER-R5_snap.fits;2.67466;26484.4;2.15272;0
20210301135457998_OBSJAROMER-R5_snap.fits;2.03382;26518.1;2.01559;0
20210301135558073_OBSJAROMER-R5_snap.fits;2.62633;26487.3;1.65713;0
20210301135658148_OBSJAROMER-R5_snap.fits;2.24479;26453.6;1.93288;0
20210301135758222_OBSJAROMER-R5_snap.fits;2.3851;26503.4;1.84817;0
20210301135858297_OBSJAROMER-R5_snap.fits;2.41973;26535.6;2.23287;0
20210301135958372_OBSJAROMER-R5_snap.fits;2.55873;26512.2;1.7332;0
