# file name; noise; peak f.; mag.; duration
20170529075605403_DDMTREBIC-R2_met.fits;3.71614;26469.7;9.11974;5.97333
20170529075636635_DDMTREBIC-R2_met.fits;3.99751;26502;8.83239;0.170667
20170529075654555_DDMTREBIC-R2_met.fits;3.47521;26513.7;16.1213;0.341333
20170529075833200_DDMTREBIC-R2_met.fits;3.20091;26485.8;13.5261;0.170667
20170529080114310_DDMTREBIC-R2_met.fits;3.71124;26497.6;15.4128;0.170667
20170529080044784_DDMTREBIC-R2_snap.fits;3.42173;26449.2;3.46015;0
20170529080144859_DDMTREBIC-R2_snap.fits;3.92805;26491.7;4.01708;0
20170529080244934_DDMTREBIC-R2_snap.fits;3.32993;26509.3;3.55936;0
20170529080345008_DDMTREBIC-R2_snap.fits;4.33718;26541.5;3.3368;0
20170529080438768_DDMTREBIC-R2_met.fits;3.81985;26499;7.67023;0.170667
20170529080445083_DDMTREBIC-R2_snap.fits;3.2449;26538.6;3.28098;0
20170529080545158_DDMTREBIC-R2_snap.fits;4.22155;26488.8;3.35003;0
20170529080645232_DDMTREBIC-R2_snap.fits;3.69537;26544.4;3.17098;0
20170529080745307_DDMTREBIC-R2_snap.fits;3.56336;26513.7;3.23758;0
20170529080905179_DDMTREBIC-R2_met.fits;4.1987;26516.6;8.87333;0.341333
20170529080927878_DDMTREBIC-R2_met.fits;3.9465;26496.1;25.4716;0.170667
20170529080845382_DDMTREBIC-R2_snap.fits;4.12361;26534.2;3.05933;0
20170529081016176_DDMTREBIC-R2_met.fits;3.54055;26475.6;9.80582;0.170667
20170529080945456_DDMTREBIC-R2_snap.fits;3.2475;26487.3;2.87276;0
20170529081107888_DDMTREBIC-R2_met.fits;3.46909;26510.7;10.0845;0.170667
20170529081045531_DDMTREBIC-R2_snap.fits;3.50766;26466.8;3.20531;0
20170529081145606_DDMTREBIC-R2_snap.fits;3.59956;26471.2;3.29458;0
20170529081241584_DDMTREBIC-R2_met.fits;4.31179;26482.9;20.5752;0.170667
20170529081312134_DDMTREBIC-R2_met.fits;3.50179;26482.9;9.52909;0.170667
20170529081245680_DDMTREBIC-R2_snap.fits;3.47493;26455.1;2.87678;0
20170529081345755_DDMTREBIC-R2_snap.fits;3.72548;26474.1;4.41581;0
20170529081445830_DDMTREBIC-R2_snap.fits;4.17387;26459.5;3.16627;0
20170529081545904_DDMTREBIC-R2_snap.fits;3.53133;26531.2;3.32165;0
20170529081708336_DDMTREBIC-R2_met.fits;3.8567;26484.4;13.0517;0.341333
20170529081726256_DDMTREBIC-R2_met.fits;3.59407;26487.3;8.14368;0.341333
20170529081645979_DDMTREBIC-R2_snap.fits;4.34855;26537.1;2.74252;0
20170529081746054_DDMTREBIC-R2_snap.fits;3.99205;26490.2;2.48303;0
20170529081931696_DDMTREBIC-R2_met.fits;3.74616;26475.6;9.86386;0.853333
20170529081846128_DDMTREBIC-R2_snap.fits;3.67848;26503.4;2.91333;0
20170529082022726_DDMTREBIC-R2_met.fits;3.51853;26481.4;12.8931;1.70667
20170529081946203_DDMTREBIC-R2_snap.fits;3.59703;26449.2;2.56029;0
20170529082046278_DDMTREBIC-R2_snap.fits;3.86144;26516.6;3.34934;0
20170529082146352_DDMTREBIC-R2_snap.fits;3.19162;26510.7;3.73113;0
20170529082246427_DDMTREBIC-R2_snap.fits;4.17468;26471.2;3.34986;0
20170529082346502_DDMTREBIC-R2_snap.fits;3.97918;26493.2;2.60366;0
20170529082519174_DDMTREBIC-R2_met.fits;3.6045;26497.6;9.04233;0.341333
20170529082531462_DDMTREBIC-R2_met.fits;4.55932;26455.1;9.46564;0.170667
20170529082446576_DDMTREBIC-R2_snap.fits;3.80445;26516.6;3.13164;0
20170529082618054_DDMTREBIC-R2_met.fits;3.74407;26487.3;18.5895;0.341333
20170529082546651_DDMTREBIC-R2_snap.fits;3.7563;26477.1;3.45494;0
20170529082654918_DDMTREBIC-R2_met.fits;4.77978;26502;16.7591;0.341333
20170529082646726_DDMTREBIC-R2_snap.fits;3.41676;26500.5;3.44244;0
20170529082743387_DDMTREBIC-R2_met.fits;4.535;26510.7;10.4421;0.170667
20170529082746800_DDMTREBIC-R2_snap.fits;3.411;26468.3;2.96448;0
20170529082900870_DDMTREBIC-R2_met.fits;3.29804;26491.7;15.2355;1.024
20170529082846875_DDMTREBIC-R2_snap.fits;3.97771;26496.1;2.67649;0
20170529082946950_DDMTREBIC-R2_snap.fits;3.13648;26534.2;2.76218;0
20170529083047024_DDMTREBIC-R2_snap.fits;3.41409;26474.1;3.30839;0
20170529083214406_DDMTREBIC-R2_met.fits;2.85578;26488.8;6.33484;0.170667
20170529083219355_DDMTREBIC-R2_met.fits;4.47449;26503.4;9.02752;0.682667
20170529083147099_DDMTREBIC-R2_snap.fits;3.94481;26490.2;3.62665;0
20170529083247174_DDMTREBIC-R2_snap.fits;3.81448;26499;2.55446;0
20170529083424454_DDMTREBIC-R2_met.fits;4.22164;26456.5;12.2455;0.341333
20170529083347248_DDMTREBIC-R2_snap.fits;3.65148;26484.4;2.59307;0
20170529083447323_DDMTREBIC-R2_snap.fits;3.75478;26455.1;2.98274;0
20170529083544496_DDMTREBIC-R2_met.fits;3.80711;26496.1;19.5328;0.341333
20170529083547398_DDMTREBIC-R2_snap.fits;3.80604;26504.9;3.91893;0
20170529083647472_DDMTREBIC-R2_snap.fits;3.26442;26513.7;2.98721;0
20170529083747547_DDMTREBIC-R2_snap.fits;4.09015;26504.9;3.39503;0
20170529083845915_DDMTREBIC-R2_met.fits;4.22394;26478.5;12.7498;0.170667
20170529083847622_DDMTREBIC-R2_snap.fits;4.31024;26452.1;3.55708;0
20170529084037872_DDMTREBIC-R2_met.fits;4.27879;26500.5;10.9442;0.682667
20170529083947696_DDMTREBIC-R2_snap.fits;4.56636;26475.6;4.06912;0
20170529084047771_DDMTREBIC-R2_snap.fits;3.95432;26480;3.90498;0
20170529084152966_DDMTREBIC-R2_met.fits;3.20616;26502;6.79087;0.170667
20170529084206448_DDMTREBIC-R2_met.fits;3.83223;26499;8.19085;0.341333
20170529084147846_DDMTREBIC-R2_snap.fits;3.81807;26490.2;3.38512;0
20170529084247920_DDMTREBIC-R2_snap.fits;3.36691;26540;2.7417;0
20170529084347995_DDMTREBIC-R2_snap.fits;3.53172;26504.9;2.99267;0
20170529084455579_DDMTREBIC-R2_met.fits;3.66462;26484.4;12.5443;0.170667
20170529084536198_DDMTREBIC-R2_met.fits;4.12371;26465.3;8.42564;0.170667
20170529084448070_DDMTREBIC-R2_snap.fits;3.39205;26522.5;2.92105;0
20170529084548144_DDMTREBIC-R2_snap.fits;3.99354;26453.6;3.09523;0
20170529084648219_DDMTREBIC-R2_snap.fits;3.55783;26453.6;2.79383;0
20170529084748294_DDMTREBIC-R2_snap.fits;4.03019;26455.1;2.79667;0
20170529084848368_DDMTREBIC-R2_snap.fits;4.02826;26547.4;3.37122;0
20170529084948443_DDMTREBIC-R2_snap.fits;3.90617;26455.1;3.06171;0
20170529085048518_DDMTREBIC-R2_snap.fits;4.51746;26522.5;3.32106;0
20170529085148592_DDMTREBIC-R2_snap.fits;4.58043;26469.7;3.7375;0
20170529085248667_DDMTREBIC-R2_snap.fits;3.83747;26493.2;2.9045;0
20170529085348742_DDMTREBIC-R2_snap.fits;3.70447;26497.6;2.89537;0
20170529085448816_DDMTREBIC-R2_snap.fits;4.29718;26516.6;3.80296;0
20170529085548891_DDMTREBIC-R2_snap.fits;4.46623;26453.6;2.84374;0
20170529085648966_DDMTREBIC-R2_snap.fits;3.87991;26459.5;2.87146;0
20170529085749040_DDMTREBIC-R2_snap.fits;3.78732;26522.5;4.09068;0
20170529085849115_DDMTREBIC-R2_snap.fits;3.89901;26515.1;4.20296;0
20170529085949190_DDMTREBIC-R2_snap.fits;3.47941;26516.6;3.54263;0
