# file name; noise; peak f.; mag.; duration
20170529220047430_DDMTREBIC-R2_snap.fits;4.0136;26499;4.41184;0
20170529220147504_DDMTREBIC-R2_snap.fits;3.81381;26503.4;3.4068;0
20170529220324784_DDMTREBIC-R2_met.fits;4.04815;26474.1;8.77675;0.170667
20170529220247579_DDMTREBIC-R2_snap.fits;4.08899;26488.8;3.56385;0
20170529220347654_DDMTREBIC-R2_snap.fits;3.61968;26469.7;3.31246;0
20170529220447728_DDMTREBIC-R2_snap.fits;3.78975;26503.4;3.92546;0
20170529220547803_DDMTREBIC-R2_snap.fits;4.10037;26525.4;3.68646;0
20170529220647878_DDMTREBIC-R2_snap.fits;3.63567;26525.4;3.81329;0
20170529220811334_DDMTREBIC-R2_met.fits;4.08674;26475.6;9.80557;0.170667
20170529220747952_DDMTREBIC-R2_snap.fits;3.24835;26506.3;2.76322;0
20170529220848027_DDMTREBIC-R2_snap.fits;4.50175;26513.7;3.0131;0
20170529220948102_DDMTREBIC-R2_snap.fits;3.83242;26493.2;5.65437;0
20170529221048176_DDMTREBIC-R2_snap.fits;3.45373;26468.3;2.84982;0
20170529221148251_DDMTREBIC-R2_snap.fits;3.32919;26480;3.04682;0
20170529221248326_DDMTREBIC-R2_snap.fits;3.6581;26499;4.26384;0
20170529221348400_DDMTREBIC-R2_snap.fits;3.83326;26522.5;2.99836;0
20170529221536091_DDMTREBIC-R2_met.fits;3.26753;26503.4;7.19369;0.170667
20170529221448475_DDMTREBIC-R2_snap.fits;3.417;26541.5;3.40803;0
20170529221548550_DDMTREBIC-R2_snap.fits;3.20398;26535.6;3.51315;0
20170529221657670_DDMTREBIC-R2_met.fits;4.10834;26507.8;20.9892;0.170667
20170529221648624_DDMTREBIC-R2_snap.fits;3.38772;26518.1;3.22513;0
20170529221748699_DDMTREBIC-R2_snap.fits;4.27222;26452.1;3.8572;0
20170529221848774_DDMTREBIC-R2_snap.fits;4.02547;26518.1;3.38148;0
20170529221948848_DDMTREBIC-R2_snap.fits;3.682;26509.3;3.35666;0
20170529222137392_DDMTREBIC-R2_met.fits;4.70788;26480;29.1269;0.341333
20170529222048923_DDMTREBIC-R2_snap.fits;3.58156;26460.9;3.23457;0
20170529222148998_DDMTREBIC-R2_snap.fits;4.36839;26491.7;3.19488;0
20170529222249072_DDMTREBIC-R2_snap.fits;3.36336;26506.3;3.38064;0
20170529222349147_DDMTREBIC-R2_snap.fits;3.90494;26513.7;3.23945;0
20170529222449222_DDMTREBIC-R2_snap.fits;3.99718;26541.5;3.33018;0
20170529222549296_DDMTREBIC-R2_snap.fits;3.53838;26534.2;3.79877;0
20170529222649371_DDMTREBIC-R2_snap.fits;4.03966;26484.4;3.2966;0
20170529222815728_DDMTREBIC-R2_met.fits;3.33556;26459.5;33.9838;0.341333
20170529222749446_DDMTREBIC-R2_snap.fits;3.62483;26529.8;3.47294;0
20170529222935259_DDMTREBIC-R2_met.fits;3.48749;26494.6;8.05858;0.170667
20170529222849520_DDMTREBIC-R2_snap.fits;3.51612;26506.3;3.9049;0
20170529222949595_DDMTREBIC-R2_snap.fits;3.65063;26513.7;2.91806;0
20170529223049670_DDMTREBIC-R2_snap.fits;3.88208;26482.9;4.23436;0
20170529223146672_DDMTREBIC-R2_met.fits;3.23933;26503.4;21.1938;0.341333
20170529223149744_DDMTREBIC-R2_snap.fits;3.02517;26463.9;3.22366;0
20170529223252891_DDMTREBIC-R2_met.fits;3.80675;26510.7;7.77756;0.170667
20170529223249819_DDMTREBIC-R2_snap.fits;3.73234;26540;3.7759;0
20170529223359792_DDMTREBIC-R2_met.fits;3.64404;26477.1;11.5325;0.682667
20170529223413787_DDMTREBIC-R2_met.fits;3.56226;26506.3;9.78067;0.170667
20170529223419078_DDMTREBIC-R2_met.fits;4.06085;26497.6;9.70396;0.341333
20170529223349894_DDMTREBIC-R2_snap.fits;3.29502;26544.4;3.55744;0
20170529223449968_DDMTREBIC-R2_snap.fits;4.00137;26510.7;3.59124;0
20170529223555163_DDMTREBIC-R2_met.fits;3.64288;26503.4;8.10888;0.170667
20170529223550043_DDMTREBIC-R2_snap.fits;3.57176;26535.6;3.38717;0
20170529223728347_DDMTREBIC-R2_met.fits;3.87345;26488.8;8.96397;0.170667
20170529223738928_DDMTREBIC-R2_met.fits;4.01935;26468.3;14.0456;0.341333
20170529223650118_DDMTREBIC-R2_snap.fits;4.6382;26515.1;4.07767;0
20170529223826374_DDMTREBIC-R2_met.fits;3.34566;26493.2;7.83609;0.170667
20170529223750192_DDMTREBIC-R2_snap.fits;3.72574;26537.1;3.02828;0
20170529223850267_DDMTREBIC-R2_snap.fits;4.14478;26482.9;2.78488;0
20170529223950342_DDMTREBIC-R2_snap.fits;3.20298;26468.3;3.38462;0
20170529224116016_DDMTREBIC-R2_met.fits;3.58976;26499;34.0636;0.512
20170529224050416_DDMTREBIC-R2_snap.fits;3.92099;26490.2;3.49804;0
20170529224150491_DDMTREBIC-R2_snap.fits;3.3986;26472.7;3.32123;0
20170529224250566_DDMTREBIC-R2_snap.fits;4.01341;26475.6;3.01862;0
20170529224403782_DDMTREBIC-R2_met.fits;3.99985;26507.8;13.4117;0.682667
20170529224350640_DDMTREBIC-R2_snap.fits;3.45939;26538.6;2.82518;0
20170529224450715_DDMTREBIC-R2_snap.fits;3.26457;26500.5;3.24547;0
20170529224550790_DDMTREBIC-R2_snap.fits;3.72679;26544.4;3.43882;0
20170529224650864_DDMTREBIC-R2_snap.fits;3.51909;26543;3.5275;0
20170529224750939_DDMTREBIC-R2_snap.fits;4.20112;26515.1;3.39109;0
20170529224935728_DDMTREBIC-R2_met.fits;4.72965;26500.5;43.9823;0.512
20170529224851014_DDMTREBIC-R2_snap.fits;4.13527;26521;3.85232;0
20170529224951088_DDMTREBIC-R2_snap.fits;4.00944;26515.1;3.3617;0
20170529225059014_DDMTREBIC-R2_met.fits;4.33783;26496.1;10.7354;0.170667
20170529225103792_DDMTREBIC-R2_met.fits;4.60897;26487.3;23.5395;0.341333
20170529225051163_DDMTREBIC-R2_snap.fits;3.73271;26543;2.48472;0
20170529225151238_DDMTREBIC-R2_snap.fits;3.44886;26458;2.71865;0
20170529225251312_DDMTREBIC-R2_snap.fits;3.63687;26515.1;2.99762;0
20170529225351387_DDMTREBIC-R2_snap.fits;4.27102;26510.7;2.63495;0
20170529225451462_DDMTREBIC-R2_snap.fits;3.84918;26496.1;3.3117;0
20170529225551536_DDMTREBIC-R2_snap.fits;4.17036;26521;2.48593;0
20170529225651611_DDMTREBIC-R2_snap.fits;3.83097;26507.8;2.61877;0
20170529225751686_DDMTREBIC-R2_snap.fits;3.8184;26494.6;3.63563;0
20170529225851760_DDMTREBIC-R2_snap.fits;3.85887;26510.7;3.44121;0
20170529225951835_DDMTREBIC-R2_snap.fits;3.78152;26502;3.16884;0
