# file name; noise; peak f.; mag.; duration
20170529005501958_DDMTREBIC-R2_met.fits;3.42401;26507.8;9.33735;0.512
20170529005949360_DDMTREBIC-R2_met.fits;3.23999;26507.8;12.1538;0.170667
20170529010013424_DDMTREBIC-R2_snap.fits;4.17408;26499;2.88804;0
20170529010113499_DDMTREBIC-R2_snap.fits;3.35301;26482.9;3.41565;0
20170529010237296_DDMTREBIC-R2_met.fits;3.89754;26509.3;10.7664;0.341333
20170529010305968_DDMTREBIC-R2_met.fits;3.99617;26503.4;16.7986;0.341333
20170529010213574_DDMTREBIC-R2_snap.fits;4.10106;26534.2;4.22405;0
20170529010313648_DDMTREBIC-R2_snap.fits;3.54031;26488.8;2.63785;0
20170529010413723_DDMTREBIC-R2_snap.fits;3.74369;26543;3.1079;0
20170529010513798_DDMTREBIC-R2_snap.fits;4.04554;26460.9;3.39837;0
20170529010610971_DDMTREBIC-R2_met.fits;3.93217;26510.7;8.01304;0.170667
20170529010613872_DDMTREBIC-R2_snap.fits;5.02197;26487.3;4.75397;0
20170529010713947_DDMTREBIC-R2_snap.fits;3.93469;26507.8;2.82168;0
20170529010814022_DDMTREBIC-R2_snap.fits;4.34637;26459.5;2.9993;0
20170529010914096_DDMTREBIC-R2_snap.fits;4.30833;26490.2;3.00047;0
20170529011014171_DDMTREBIC-R2_snap.fits;3.71977;26449.2;3.05774;0
20170529011111515_DDMTREBIC-R2_met.fits;3.96517;26487.3;10.523;2.56
20170529011114246_DDMTREBIC-R2_snap.fits;3.71719;26537.1;3.81943;0
20170529011214320_DDMTREBIC-R2_snap.fits;4.74982;26547.4;3.12855;0
20170529011314395_DDMTREBIC-R2_snap.fits;3.72753;26526.9;2.83399;0
20170529011414470_DDMTREBIC-R2_snap.fits;4.15955;26525.4;2.64812;0
20170529011514544_DDMTREBIC-R2_snap.fits;4.30082;26497.6;3.59489;0
20170529011614619_DDMTREBIC-R2_snap.fits;3.7418;26485.8;4.03314;0
20170529011723227_DDMTREBIC-R2_met.fits;3.78344;26475.6;9.03591;0.341333
20170529011714694_DDMTREBIC-R2_snap.fits;3.43778;26456.5;3.28362;0
20170529011903750_DDMTREBIC-R2_met.fits;4.18652;26523.9;12.3548;0.170667
20170529011814768_DDMTREBIC-R2_snap.fits;5.04034;26497.6;2.99292;0
20170529011938395_DDMTREBIC-R2_met.fits;4.20331;26449.2;22.0528;0.170667
20170529011953072_DDMTREBIC-R2_met.fits;3.57946;26478.5;12.2954;0.170667
20170529011914843_DDMTREBIC-R2_snap.fits;4.39577;26487.3;2.75544;0
20170529012043590_DDMTREBIC-R2_met.fits;3.37012;26490.2;9.5988;0.853333
20170529012014918_DDMTREBIC-R2_snap.fits;3.45544;26534.2;3.10257;0
20170529012114992_DDMTREBIC-R2_snap.fits;4.07873;26531.2;3.20203;0
20170529012229574_DDMTREBIC-R2_met.fits;4.12537;26491.7;8.54119;0.341333
20170529012215067_DDMTREBIC-R2_snap.fits;4.45124;26526.9;2.9385;0
20170529012315142_DDMTREBIC-R2_snap.fits;3.4813;26494.6;3.18951;0
20170529012415216_DDMTREBIC-R2_snap.fits;3.8153;26478.5;3.03138;0
20170529012515291_DDMTREBIC-R2_snap.fits;3.92977;26466.8;3.4142;0
20170529012615366_DDMTREBIC-R2_snap.fits;3.89407;26497.6;3.20807;0
20170529012715440_DDMTREBIC-R2_snap.fits;3.67285;26509.3;3.58325;0
20170529012815515_DDMTREBIC-R2_snap.fits;4.49205;26468.3;3.48371;0
20170529012915590_DDMTREBIC-R2_snap.fits;3.6402;26526.9;2.70109;0
20170529013015664_DDMTREBIC-R2_snap.fits;3.57076;26540;3.18225;0
20170529013115739_DDMTREBIC-R2_snap.fits;3.62307;26502;3.372;0
20170529013216326_DDMTREBIC-R2_met.fits;3.75407;26468.3;10.1934;0.341333
20170529013252678_DDMTREBIC-R2_met.fits;3.87332;26493.2;8.17674;0.170667
20170529013215814_DDMTREBIC-R2_snap.fits;4.60654;26474.1;4.26016;0
20170529013332784_DDMTREBIC-R2_met.fits;3.66829;26449.2;23.1718;0.341333
20170529013315888_DDMTREBIC-R2_snap.fits;4.15043;26544.4;3.33332;0
20170529013427568_DDMTREBIC-R2_met.fits;3.77119;26452.1;14.4267;0.170667
20170529013415963_DDMTREBIC-R2_snap.fits;3.69958;26485.8;2.88155;0
20170529013516038_DDMTREBIC-R2_snap.fits;3.88826;26494.6;3.04577;0
20170529013619355_DDMTREBIC-R2_met.fits;3.20732;26509.3;7.23793;0.170667
20170529013616112_DDMTREBIC-R2_snap.fits;3.89118;26452.1;2.63571;0
20170529013728816_DDMTREBIC-R2_met.fits;3.77389;26481.4;15.2641;0.341333
20170529013716187_DDMTREBIC-R2_snap.fits;3.57411;26526.9;3.75289;0
20170529013816262_DDMTREBIC-R2_snap.fits;3.69962;26531.2;2.44692;0
20170529013932379_DDMTREBIC-R2_met.fits;4.09358;26491.7;10.5958;0.170667
20170529013916336_DDMTREBIC-R2_snap.fits;3.60168;26462.4;3.42996;0
20170529014019483_DDMTREBIC-R2_met.fits;4.0887;26463.9;10.971;0.341333
20170529014016411_DDMTREBIC-R2_snap.fits;3.91482;26485.8;2.80373;0
20170529014116486_DDMTREBIC-R2_snap.fits;3.6727;26449.2;4.32969;0
20170529014216560_DDMTREBIC-R2_snap.fits;3.69345;26449.2;2.64248;0
20170529014316635_DDMTREBIC-R2_snap.fits;4.05961;26503.4;3.09432;0
20170529014426438_DDMTREBIC-R2_met.fits;3.53882;26494.6;19.1124;1.36533
20170529014416710_DDMTREBIC-R2_snap.fits;3.64662;26478.5;3.17844;0
20170529014516784_DDMTREBIC-R2_snap.fits;3.65147;26481.4;3.10703;0
20170529014616859_DDMTREBIC-R2_snap.fits;4.16146;26469.7;3.63763;0
20170529014716934_DDMTREBIC-R2_snap.fits;3.78666;26488.8;3.35481;0
20170529014828102_DDMTREBIC-R2_met.fits;3.2048;26496.1;27.2356;0.341333
20170529014817008_DDMTREBIC-R2_snap.fits;3.84933;26506.3;3.83374;0
20170529014923568_DDMTREBIC-R2_met.fits;3.6884;26453.6;11.7418;0.341333
20170529014917083_DDMTREBIC-R2_snap.fits;4.7054;26449.2;3.64298;0
20170529015017158_DDMTREBIC-R2_snap.fits;3.62639;26482.9;2.67464;0
20170529015117232_DDMTREBIC-R2_snap.fits;3.91516;26535.6;3.45577;0
20170529015217307_DDMTREBIC-R2_snap.fits;4.19994;26450.7;3.91817;0
20170529015317382_DDMTREBIC-R2_snap.fits;4.16762;26540;2.98729;0
20170529015417456_DDMTREBIC-R2_snap.fits;3.34151;26478.5;3.56599;0
20170529015517531_DDMTREBIC-R2_snap.fits;3.93563;26534.2;3.39868;0
20170529015617606_DDMTREBIC-R2_snap.fits;3.61207;26488.8;2.15791;0
20170529015717680_DDMTREBIC-R2_snap.fits;4.08113;26512.2;3.15244;0
20170529015817755_DDMTREBIC-R2_snap.fits;3.96427;26544.4;2.44151;0
20170529015917830_DDMTREBIC-R2_snap.fits;3.96626;26543;3.73677;0
