# file name; noise; peak f.; mag.; duration
20170529085245254_DDMTREBIC-R2_met.fits;4.09143;26503.4;10.858;0.170667
20170529085504176_DDMTREBIC-R2_met.fits;4.45306;26502;12.8223;0.170667
20170529085801840_DDMTREBIC-R2_met.fits;3.90051;26453.6;16.8867;0.341333
20170529085929392_DDMTREBIC-R2_met.fits;3.70913;26497.6;7.69432;0.170667
20170529090049264_DDMTREBIC-R2_snap.fits;3.3863;26491.7;4.28795;0
20170529090150192_DDMTREBIC-R2_met.fits;4.03015;26516.6;14.2006;0.170667
20170529090149339_DDMTREBIC-R2_snap.fits;3.85162;26482.9;4.08679;0
20170529090330544_DDMTREBIC-R2_met.fits;3.26754;26502;28.4654;0.341333
20170529090249414_DDMTREBIC-R2_snap.fits;3.66749;26484.4;3.43922;0
20170529090426523_DDMTREBIC-R2_met.fits;3.66659;26482.9;10.9656;0.170667
20170529090349488_DDMTREBIC-R2_snap.fits;3.76636;26485.8;2.80422;0
20170529090527280_DDMTREBIC-R2_met.fits;4.15592;26509.3;9.48131;5.46133
20170529090449563_DDMTREBIC-R2_snap.fits;4.27152;26497.6;3.33604;0
20170529090549638_DDMTREBIC-R2_snap.fits;3.41042;26482.9;2.65673;0
20170529090646299_DDMTREBIC-R2_met.fits;3.47276;26503.4;10.9782;0.341333
20170529090649712_DDMTREBIC-R2_snap.fits;3.46244;26499;3.83967;0
20170529090749787_DDMTREBIC-R2_snap.fits;3.6048;26466.8;2.36682;0
20170529090915974_DDMTREBIC-R2_met.fits;3.59368;26494.6;9.76103;0.170667
20170529090924336_DDMTREBIC-R2_met.fits;3.35442;26494.6;14.448;0.512
20170529090849862_DDMTREBIC-R2_snap.fits;3.34458;26504.9;3.01995;0
20170529090949936_DDMTREBIC-R2_snap.fits;3.79726;26455.1;3.31331;0
20170529091118683_DDMTREBIC-R2_met.fits;3.9184;26502;13.1125;0.682667
20170529091050011_DDMTREBIC-R2_snap.fits;3.7924;26515.1;3.80144;0
20170529091150086_DDMTREBIC-R2_snap.fits;4.05674;26482.9;3.3803;0
20170529091250160_DDMTREBIC-R2_snap.fits;2.98078;26478.5;3.29497;0
20170529091356379_DDMTREBIC-R2_met.fits;3.83591;26497.6;19.4929;0.341333
20170529091350235_DDMTREBIC-R2_snap.fits;3.95046;26496.1;3.06536;0
20170529091450310_DDMTREBIC-R2_snap.fits;3.92654;26541.5;3.31093;0
20170529091550384_DDMTREBIC-R2_snap.fits;3.49338;26488.8;3.09527;0
20170529091727323_DDMTREBIC-R2_met.fits;3.48913;26478.5;7.23502;0.170667
20170529091650459_DDMTREBIC-R2_snap.fits;3.4503;26545.9;3.40024;0
20170529091750534_DDMTREBIC-R2_snap.fits;3.72245;26512.2;3.23662;0
20170529091850608_DDMTREBIC-R2_snap.fits;4.13138;26541.5;2.75148;0
20170529091954608_DDMTREBIC-R2_met.fits;3.79335;26507.8;13.6704;0.512
20170529091950683_DDMTREBIC-R2_snap.fits;4.116;26460.9;3.59463;0
20170529092050758_DDMTREBIC-R2_snap.fits;3.7688;26519.5;3.41413;0
20170529092150832_DDMTREBIC-R2_snap.fits;4.18649;26518.1;2.90122;0
20170529092252102_DDMTREBIC-R2_met.fits;3.0515;26513.7;7.40282;0.341333
20170529092250907_DDMTREBIC-R2_snap.fits;4.41217;26494.6;3.84142;0
20170529092416752_DDMTREBIC-R2_met.fits;3.40473;26493.2;7.0408;0.170667
20170529092439792_DDMTREBIC-R2_met.fits;3.22691;26506.3;14.5448;0.341333
20170529092350982_DDMTREBIC-R2_snap.fits;4.08462;26534.2;3.42767;0
20170529092536454_DDMTREBIC-R2_met.fits;3.60972;26506.3;10.9561;0.170667
20170529092451056_DDMTREBIC-R2_snap.fits;3.77484;26452.1;2.83211;0
20170529092544987_DDMTREBIC-R2_met.fits;3.87466;26509.3;8.49466;0.170667
20170529092551131_DDMTREBIC-R2_snap.fits;3.70069;26469.7;3.37797;0
20170529092651206_DDMTREBIC-R2_snap.fits;4.185;26516.6;3.56906;0
20170529092832923_DDMTREBIC-R2_met.fits;4.14423;26462.4;12.9076;0.341333
20170529092751280_DDMTREBIC-R2_snap.fits;4.27766;26458;4.35176;0
20170529092935558_DDMTREBIC-R2_met.fits;3.74703;26502;13.512;0.341333
20170529092851355_DDMTREBIC-R2_snap.fits;3.33267;26506.3;3.32234;0
20170529092951430_DDMTREBIC-R2_snap.fits;3.70217;26481.4;3.21543;0
20170529093051504_DDMTREBIC-R2_snap.fits;3.67826;26518.1;3.21867;0
20170529093151579_DDMTREBIC-R2_snap.fits;3.45429;26491.7;2.91593;0
20170529093323056_DDMTREBIC-R2_met.fits;3.75557;26516.6;11.765;1.70667
20170529093251654_DDMTREBIC-R2_snap.fits;3.64952;26516.6;3.0132;0
20170529093351728_DDMTREBIC-R2_snap.fits;3.89692;26482.9;2.69782;0
20170529093451803_DDMTREBIC-R2_snap.fits;3.18325;26531.2;2.56558;0
20170529093551878_DDMTREBIC-R2_snap.fits;3.28387;26528.3;3.87313;0
20170529093651952_DDMTREBIC-R2_snap.fits;3.39017;26474.1;3.22061;0
20170529093752027_DDMTREBIC-R2_snap.fits;3.61301;26540;2.99622;0
20170529093846299_DDMTREBIC-R2_met.fits;3.79839;26502;11.0711;0.170667
20170529093852102_DDMTREBIC-R2_snap.fits;4.0668;26502;3.98897;0
20170529093952176_DDMTREBIC-R2_snap.fits;4.05337;26503.4;3.16293;0
20170529094052251_DDMTREBIC-R2_snap.fits;3.63636;26518.1;3.72606;0
20170529094152326_DDMTREBIC-R2_snap.fits;3.81812;26500.5;3.47079;0
20170529094252400_DDMTREBIC-R2_snap.fits;3.4662;26455.1;2.96903;0
20170529094352475_DDMTREBIC-R2_snap.fits;3.32282;26459.5;2.47853;0
20170529094452550_DDMTREBIC-R2_snap.fits;3.54273;26466.8;3.99155;0
20170529094552624_DDMTREBIC-R2_snap.fits;3.72573;26512.2;2.80038;0
20170529094652699_DDMTREBIC-R2_snap.fits;3.64027;26543;2.81198;0
20170529094752774_DDMTREBIC-R2_snap.fits;3.09225;26474.1;3.27737;0
20170529094852848_DDMTREBIC-R2_snap.fits;3.42221;26477.1;3.13114;0
20170529094952923_DDMTREBIC-R2_snap.fits;4.55101;26510.7;3.33219;0
20170529095128838_DDMTREBIC-R2_met.fits;2.94899;26497.6;6.42248;0.170667
20170529095052998_DDMTREBIC-R2_snap.fits;3.89816;26541.5;3.62394;0
20170529095153072_DDMTREBIC-R2_snap.fits;3.70778;26460.9;3.04142;0
20170529095253147_DDMTREBIC-R2_snap.fits;3.81401;26507.8;2.82872;0
20170529095353222_DDMTREBIC-R2_snap.fits;3.31916;26453.6;3.0055;0
20170529095453296_DDMTREBIC-R2_snap.fits;3.74657;26475.6;2.94205;0
20170529095553371_DDMTREBIC-R2_snap.fits;3.67084;26526.9;3.76268;0
20170529095653446_DDMTREBIC-R2_snap.fits;4.2428;26535.6;3.64744;0
20170529095753520_DDMTREBIC-R2_snap.fits;3.66072;26455.1;2.66722;0
20170529095853595_DDMTREBIC-R2_snap.fits;3.74584;26502;3.12107;0
20170529095953670_DDMTREBIC-R2_snap.fits;3.8844;26535.6;3.26914;0
