# file name; noise; peak f.; mag.; duration
20170529125902598_DDMTREBIC-R2_met.fits;3.70327;26529.8;9.1004;0.341333
20170529130005232_DDMTREBIC-R2_met.fits;3.37694;26485.8;8.35193;0.170667
20170529130007110_DDMTREBIC-R2_snap.fits;3.46252;26547.4;3.23507;0
20170529130107184_DDMTREBIC-R2_snap.fits;3.78252;26529.8;2.77735;0
20170529130207259_DDMTREBIC-R2_snap.fits;3.79357;26480;2.86909;0
20170529130307334_DDMTREBIC-R2_snap.fits;3.91703;26456.5;3.42199;0
20170529130407408_DDMTREBIC-R2_snap.fits;3.22471;26449.2;3.59382;0
20170529130507483_DDMTREBIC-R2_snap.fits;3.64012;26462.4;3.11213;0
20170529130607558_DDMTREBIC-R2_snap.fits;3.45943;26510.7;3.77154;0
20170529130707632_DDMTREBIC-R2_snap.fits;3.94802;26496.1;3.23527;0
20170529130807707_DDMTREBIC-R2_snap.fits;4.0849;26504.9;3.06519;0
20170529130907782_DDMTREBIC-R2_snap.fits;3.70811;26491.7;2.29946;0
20170529131007856_DDMTREBIC-R2_snap.fits;3.72638;26487.3;3.19702;0
20170529131107931_DDMTREBIC-R2_snap.fits;3.91145;26484.4;3.52551;0
20170529131208006_DDMTREBIC-R2_snap.fits;3.31038;26531.2;2.7216;0
20170529131352624_DDMTREBIC-R2_met.fits;3.52793;26472.7;7.39094;0.341333
20170529131308080_DDMTREBIC-R2_snap.fits;3.42488;26547.4;2.371;0
20170529131408155_DDMTREBIC-R2_snap.fits;3.63621;26463.9;2.8518;0
20170529131508230_DDMTREBIC-R2_snap.fits;3.53731;26456.5;2.85619;0
20170529131608304_DDMTREBIC-R2_snap.fits;4.13396;26480;3.26484;0
20170529131708379_DDMTREBIC-R2_snap.fits;4.07037;26490.2;3.16511;0
20170529131833542_DDMTREBIC-R2_met.fits;3.8535;26515.1;25.5062;0.512
20170529131808454_DDMTREBIC-R2_snap.fits;3.38208;26449.2;3.76777;0
20170529131908528_DDMTREBIC-R2_snap.fits;3.74733;26521;3.12557;0
20170529132008603_DDMTREBIC-R2_snap.fits;3.69168;26494.6;2.89001;0
20170529132126086_DDMTREBIC-R2_met.fits;4.14062;26503.4;13.7701;0.341333
20170529132130864_DDMTREBIC-R2_met.fits;4.20277;26449.2;9.86251;0.341333
20170529132108678_DDMTREBIC-R2_snap.fits;3.11943;26480;3.05121;0
20170529132208752_DDMTREBIC-R2_snap.fits;3.16084;26537.1;3.44679;0
20170529132308827_DDMTREBIC-R2_snap.fits;3.93855;26493.2;2.79294;0
20170529132408902_DDMTREBIC-R2_snap.fits;3.63431;26474.1;4.68857;0
20170529132508976_DDMTREBIC-R2_snap.fits;3.43826;26499;2.69894;0
20170529132609051_DDMTREBIC-R2_snap.fits;3.49686;26504.9;2.58307;0
20170529132709126_DDMTREBIC-R2_snap.fits;3.82605;26471.2;2.79414;0
20170529132809200_DDMTREBIC-R2_snap.fits;3.35217;26519.5;2.65757;0
20170529132909275_DDMTREBIC-R2_snap.fits;3.07433;26532.7;2.76778;0
20170529133009350_DDMTREBIC-R2_snap.fits;3.70108;26478.5;3.97992;0
20170529133109424_DDMTREBIC-R2_snap.fits;3.47341;26544.4;3.38997;0
20170529133223494_DDMTREBIC-R2_met.fits;3.59164;26541.5;12.1252;0.170667
20170529133209499_DDMTREBIC-R2_snap.fits;4.22781;26529.8;3.19018;0
20170529133309574_DDMTREBIC-R2_snap.fits;3.86917;26509.3;2.87863;0
20170529133409648_DDMTREBIC-R2_snap.fits;3.86056;26465.3;3.16213;0
20170529133509723_DDMTREBIC-R2_snap.fits;3.28888;26491.7;3.26313;0
20170529133609798_DDMTREBIC-R2_snap.fits;3.67304;26460.9;3.08554;0
20170529133709872_DDMTREBIC-R2_snap.fits;4.00267;26516.6;3.30955;0
20170529133809947_DDMTREBIC-R2_snap.fits;3.8544;26496.1;3.01137;0
20170529133910022_DDMTREBIC-R2_snap.fits;4.5168;26545.9;3.19842;0
20170529134059078_DDMTREBIC-R2_met.fits;3.63368;26509.3;7.63023;0.341333
20170529134010096_DDMTREBIC-R2_snap.fits;3.83967;26513.7;3.59049;0
20170529134110171_DDMTREBIC-R2_snap.fits;3.8882;26504.9;3.74987;0
20170529134210246_DDMTREBIC-R2_snap.fits;4.4573;26488.8;2.81125;0
20170529134310320_DDMTREBIC-R2_snap.fits;3.50211;26487.3;3.46546;0
20170529134410395_DDMTREBIC-R2_snap.fits;3.12013;26535.6;3.69954;0
20170529134510470_DDMTREBIC-R2_snap.fits;3.97951;26510.7;2.97723;0
20170529134652016_DDMTREBIC-R2_met.fits;3.58275;26512.2;17.6985;0.170667
20170529134610544_DDMTREBIC-R2_snap.fits;3.77605;26509.3;3.67156;0
20170529134710619_DDMTREBIC-R2_snap.fits;4.00001;26466.8;3.1992;0
20170529134810694_DDMTREBIC-R2_snap.fits;3.46452;26463.9;3.34617;0
20170529134908550_DDMTREBIC-R2_met.fits;3.06741;26518.1;13.4518;0.170667
20170529134910768_DDMTREBIC-R2_snap.fits;3.40556;26462.4;2.95123;0
20170529135010843_DDMTREBIC-R2_snap.fits;3.36165;26491.7;2.49336;0
20170529135110918_DDMTREBIC-R2_snap.fits;3.53235;26482.9;2.89138;0
20170529135210992_DDMTREBIC-R2_snap.fits;4.28266;26481.4;3.40012;0
20170529135311067_DDMTREBIC-R2_snap.fits;3.49406;26538.6;3.30613;0
20170529135411142_DDMTREBIC-R2_snap.fits;3.4976;26494.6;3.12852;0
20170529135511216_DDMTREBIC-R2_snap.fits;3.8915;26499;3.40949;0
20170529135611291_DDMTREBIC-R2_snap.fits;3.7935;26465.3;2.89282;0
20170529135711366_DDMTREBIC-R2_snap.fits;3.77858;26522.5;3.8739;0
20170529135811440_DDMTREBIC-R2_snap.fits;3.66034;26537.1;3.81818;0
20170529135911515_DDMTREBIC-R2_snap.fits;3.4196;26531.2;4.35388;0
