# file name; noise; peak f.; mag.; duration
20170529015653275_DDMTREBIC-R2_met.fits;4.31241;26499;9.83813;0.682667
20170529015729115_DDMTREBIC-R2_met.fits;3.03994;26463.9;9.13014;0.170667
20170529015756251_DDMTREBIC-R2_met.fits;3.99808;26494.6;9.38943;0.170667
20170529020004080_DDMTREBIC-R2_met.fits;3.95367;26482.9;28.1281;0.341333
20170529020017904_DDMTREBIC-R2_snap.fits;3.74132;26480;3.06785;0
20170529020121904_DDMTREBIC-R2_met.fits;3.72447;26504.9;8.12553;0.341333
20170529020140507_DDMTREBIC-R2_met.fits;3.57681;26497.6;15.9584;0.170667
20170529020153648_DDMTREBIC-R2_met.fits;3.68348;26477.1;8.82222;0.170667
20170529020117979_DDMTREBIC-R2_snap.fits;3.82564;26513.7;3.18702;0
20170529020218054_DDMTREBIC-R2_snap.fits;4.10575;26466.8;3.15341;0
20170529020318128_DDMTREBIC-R2_snap.fits;3.81331;26547.4;3.50007;0
20170529020418203_DDMTREBIC-R2_snap.fits;3.35097;26523.9;2.55199;0
20170529020518278_DDMTREBIC-R2_snap.fits;4.05241;26494.6;3.5707;0
20170529020618352_DDMTREBIC-R2_snap.fits;3.75652;26465.3;3.75149;0
20170529020718427_DDMTREBIC-R2_snap.fits;3.94733;26474.1;2.65284;0
20170529020818502_DDMTREBIC-R2_snap.fits;3.34664;26515.1;2.99107;0
20170529020918576_DDMTREBIC-R2_snap.fits;3.64669;26482.9;2.46049;0
20170529021018651_DDMTREBIC-R2_snap.fits;4.09938;26537.1;3.13185;0
20170529021142619_DDMTREBIC-R2_met.fits;3.01769;26490.2;10.5867;0.170667
20170529021152688_DDMTREBIC-R2_met.fits;3.96454;26510.7;10.1245;0.170667
20170529021118726_DDMTREBIC-R2_snap.fits;4.25554;26450.7;3.48719;0
20170529021218800_DDMTREBIC-R2_snap.fits;3.62338;26452.1;3.29784;0
20170529021328432_DDMTREBIC-R2_met.fits;3.48009;26506.3;8.49487;0.170667
20170529021400347_DDMTREBIC-R2_met.fits;3.78131;26460.9;10.4651;0.341333
20170529021406491_DDMTREBIC-R2_met.fits;4.08154;26500.5;12.2003;0.170667
20170529021318875_DDMTREBIC-R2_snap.fits;3.50413;26477.1;3.36071;0
20170529021418950_DDMTREBIC-R2_snap.fits;3.74111;26525.4;2.87006;0
20170529021519024_DDMTREBIC-R2_snap.fits;3.79508;26453.6;2.65525;0
20170529021619099_DDMTREBIC-R2_snap.fits;4.32069;26519.5;3.24336;0
20170529021738800_DDMTREBIC-R2_met.fits;4.01874;26507.8;8.10118;0.170667
20170529021748699_DDMTREBIC-R2_met.fits;4.28173;26494.6;10.8706;0.170667
20170529021756208_DDMTREBIC-R2_met.fits;4.2185;26491.7;10.1458;0.512
20170529021719174_DDMTREBIC-R2_snap.fits;3.69157;26534.2;3.27085;0
20170529021904816_DDMTREBIC-R2_met.fits;3.71671;26488.8;9.00893;1.024
20170529021909766_DDMTREBIC-R2_met.fits;4.99371;26525.4;11.5124;0.682667
20170529021819248_DDMTREBIC-R2_snap.fits;4.1015;26540;3.25964;0
20170529021919323_DDMTREBIC-R2_snap.fits;4.36808;26540;3.39739;0
20170529022013254_DDMTREBIC-R2_met.fits;3.85939;26474.1;11.2994;0.341333
20170529022050800_DDMTREBIC-R2_met.fits;3.88045;26474.1;10.4019;0.341333
20170529022019398_DDMTREBIC-R2_snap.fits;4.1947;26477.1;2.88837;0
20170529022119472_DDMTREBIC-R2_snap.fits;3.82493;26534.2;3.87956;0
20170529022241734_DDMTREBIC-R2_met.fits;3.91344;26496.1;11.673;0.341333
20170529022304432_DDMTREBIC-R2_met.fits;4.50367;26484.4;16.7784;0.170667
20170529022219547_DDMTREBIC-R2_snap.fits;4.58131;26472.7;3.82175;0
20170529022319622_DDMTREBIC-R2_snap.fits;3.55602;26449.2;3.97834;0
20170529022419696_DDMTREBIC-R2_snap.fits;4.26997;26541.5;4.16958;0
20170529022519771_DDMTREBIC-R2_snap.fits;4.00506;26485.8;5.71833;0
20170529022641008_DDMTREBIC-R2_met.fits;3.338;26518.1;7.93384;0.170667
20170529022619846_DDMTREBIC-R2_snap.fits;3.9996;26458;3.05374;0
20170529022734086_DDMTREBIC-R2_met.fits;4.06846;26497.6;8.76979;0.341333
20170529022805318_DDMTREBIC-R2_met.fits;3.7985;26507.8;12.592;0.341333
20170529022719920_DDMTREBIC-R2_snap.fits;3.96466;26516.6;3.15196;0
20170529022819995_DDMTREBIC-R2_snap.fits;3.18549;26510.7;2.95206;0
20170529022938331_DDMTREBIC-R2_met.fits;3.89317;26500.5;8.25938;1.87733
20170529022920070_DDMTREBIC-R2_snap.fits;4.3223;26535.6;2.747;0
20170529023028507_DDMTREBIC-R2_met.fits;3.23703;26496.1;6.81697;3.584
20170529023020144_DDMTREBIC-R2_snap.fits;3.92385;26460.9;3.84245;0
20170529023120219_DDMTREBIC-R2_snap.fits;3.32623;26531.2;2.67759;0
20170529023227803_DDMTREBIC-R2_met.fits;3.15056;26499;7.37899;0.853333
20170529023220294_DDMTREBIC-R2_snap.fits;4.19328;26455.1;3.39126;0
20170529023320368_DDMTREBIC-R2_snap.fits;4.58105;26462.4;3.15752;0
20170529023506011_DDMTREBIC-R2_met.fits;4.34908;26509.3;23.3628;0.512
20170529023420443_DDMTREBIC-R2_snap.fits;3.89819;26465.3;2.74103;0
20170529023608816_DDMTREBIC-R2_met.fits;3.99241;26472.7;17.0443;0.170667
20170529023520518_DDMTREBIC-R2_snap.fits;3.73901;26478.5;3.18873;0
20170529023620592_DDMTREBIC-R2_snap.fits;4.77323;26482.9;3.34209;0
20170529023720667_DDMTREBIC-R2_snap.fits;4.37091;26545.9;2.72485;0
20170529023820742_DDMTREBIC-R2_snap.fits;4.1915;26500.5;3.28533;0
20170529023920816_DDMTREBIC-R2_snap.fits;4.51494;26537.1;3.12986;0
20170529024037616_DDMTREBIC-R2_met.fits;3.86084;26493.2;9.95603;0.170667
20170529024020891_DDMTREBIC-R2_snap.fits;4.41547;26531.2;3.44849;0
20170529024147760_DDMTREBIC-R2_met.fits;3.39644;26504.9;9.2862;2.73067
20170529024120966_DDMTREBIC-R2_snap.fits;4.34448;26462.4;3.72417;0
20170529024257734_DDMTREBIC-R2_met.fits;3.59487;26481.4;7.45272;0.170667
20170529024221040_DDMTREBIC-R2_snap.fits;4.30663;26515.1;2.69173;0
20170529024331184_DDMTREBIC-R2_met.fits;4.70916;26474.1;10.358;0.170667
20170529024321115_DDMTREBIC-R2_snap.fits;4.22333;26506.3;2.65028;0
20170529024421190_DDMTREBIC-R2_snap.fits;3.89524;26469.7;3.57673;0
20170529024522459_DDMTREBIC-R2_met.fits;3.5415;26494.6;7.20061;1.024
20170529024521264_DDMTREBIC-R2_snap.fits;4.48357;26545.9;2.61983;0
20170529024621339_DDMTREBIC-R2_snap.fits;3.72583;26475.6;2.96145;0
20170529024721414_DDMTREBIC-R2_snap.fits;3.41352;26465.3;3.43277;0
20170529024834288_DDMTREBIC-R2_met.fits;3.71475;26497.6;15.5897;0.341333
20170529024847942_DDMTREBIC-R2_met.fits;4.45317;26493.2;9.5403;0.170667
20170529024821488_DDMTREBIC-R2_snap.fits;3.67308;26462.4;4.77134;0
20170529024921563_DDMTREBIC-R2_snap.fits;4.3397;26450.7;3.13204;0
20170529025021638_DDMTREBIC-R2_snap.fits;3.80598;26465.3;2.9927;0
20170529025121712_DDMTREBIC-R2_snap.fits;4.23786;26481.4;3.11257;0
20170529025221787_DDMTREBIC-R2_snap.fits;4.37681;26458;4.49202;0
20170529025321862_DDMTREBIC-R2_snap.fits;3.96406;26541.5;4.26822;0
20170529025421936_DDMTREBIC-R2_snap.fits;3.7173;26538.6;3.14754;0
20170529025522011_DDMTREBIC-R2_snap.fits;4.33759;26468.3;3.67611;0
20170529025622086_DDMTREBIC-R2_snap.fits;3.40378;26547.4;3.92323;0
20170529025722160_DDMTREBIC-R2_snap.fits;3.81335;26502;2.71368;0
20170529025822235_DDMTREBIC-R2_snap.fits;3.66308;26521;3.90752;0
20170529025922310_DDMTREBIC-R2_snap.fits;3.34109;26482.9;3.22255;0
