# file name; noise; peak f.; mag.; duration
20170529045323483_DDMTREBIC-R2_met.fits;3.89158;26499;8.03886;1.87733
20170529045422875_DDMTREBIC-R2_met.fits;3.57772;26529.8;13.5741;0.170667
20170529045502470_DDMTREBIC-R2_met.fits;3.37756;26499;11.2473;0.341333
20170529045641798_DDMTREBIC-R2_met.fits;3.13838;26518.1;9.24482;0.170667
20170529045710128_DDMTREBIC-R2_met.fits;4.15915;26531.2;10.4833;0.170667
20170529050002843_DDMTREBIC-R2_met.fits;4.16399;26484.4;18.5349;0.341333
20170529050059504_DDMTREBIC-R2_met.fits;3.1561;26482.9;10.3511;0.170667
20170529050031344_DDMTREBIC-R2_snap.fits;4.86977;26453.6;3.79351;0
20170529050132102_DDMTREBIC-R2_met.fits;3.91946;26494.6;14.7733;0.170667
20170529050131419_DDMTREBIC-R2_snap.fits;3.96012;26475.6;3.06823;0
20170529050255216_DDMTREBIC-R2_met.fits;4.44829;26490.2;17.5676;0.170667
20170529050231494_DDMTREBIC-R2_snap.fits;4.02985;26502;3.99516;0
20170529050331568_DDMTREBIC-R2_snap.fits;3.37725;26543;2.56647;0
20170529050509190_DDMTREBIC-R2_met.fits;4.88418;26516.6;9.79515;0.341333
20170529050431643_DDMTREBIC-R2_snap.fits;3.32345;26497.6;3.52332;0
20170529050537179_DDMTREBIC-R2_met.fits;3.87806;26493.2;9.84608;0.170667
20170529050531718_DDMTREBIC-R2_snap.fits;3.77823;26545.9;2.91715;0
20170529050631792_DDMTREBIC-R2_snap.fits;3.62788;26543;3.65587;0
20170529050731867_DDMTREBIC-R2_snap.fits;3.92694;26510.7;3.78089;0
20170529050831942_DDMTREBIC-R2_snap.fits;3.63235;26472.7;3.65148;0
20170529050935259_DDMTREBIC-R2_met.fits;3.2286;26496.1;6.63762;1.024
20170529051008368_DDMTREBIC-R2_met.fits;3.68271;26502;8.18193;0.170667
20170529050932016_DDMTREBIC-R2_snap.fits;4.13245;26516.6;2.1721;0
20170529051032091_DDMTREBIC-R2_snap.fits;3.65893;26462.4;3.21572;0
20170529051132166_DDMTREBIC-R2_snap.fits;3.63613;26469.7;4.01291;0
20170529051232240_DDMTREBIC-R2_snap.fits;4.64992;26540;3.5585;0
20170529051332315_DDMTREBIC-R2_snap.fits;3.96388;26459.5;3.55993;0
20170529051432390_DDMTREBIC-R2_snap.fits;5.21629;26547.4;3.99103;0
20170529051559942_DDMTREBIC-R2_met.fits;3.59987;26502;7.51784;0.170667
20170529051532464_DDMTREBIC-R2_snap.fits;3.86922;26521;2.71789;0
20170529051632539_DDMTREBIC-R2_snap.fits;4.00827;26547.4;3.81331;0
20170529051728688_DDMTREBIC-R2_met.fits;3.81354;26497.6;19.6427;0.170667
20170529051742171_DDMTREBIC-R2_met.fits;3.74335;26496.1;13.4735;1.87733
20170529051732614_DDMTREBIC-R2_snap.fits;3.59825;26540;3.21022;0
20170529051910918_DDMTREBIC-R2_met.fits;4.38378;26480;9.08874;0.170667
20170529051917062_DDMTREBIC-R2_met.fits;4.19645;26506.3;29.3672;1.87733
20170529051832688_DDMTREBIC-R2_snap.fits;3.50191;26540;3.77632;0
20170529051930374_DDMTREBIC-R2_met.fits;3.35995;26494.6;13.2358;0.170667
20170529051932763_DDMTREBIC-R2_snap.fits;4.67196;26519.5;3.69763;0
20170529052032838_DDMTREBIC-R2_snap.fits;4.00384;26449.2;4.41068;0
20170529052211654_DDMTREBIC-R2_met.fits;3.61194;26500.5;8.71608;0.341333
20170529052132912_DDMTREBIC-R2_snap.fits;4.16075;26496.1;3.46482;0
20170529052301659_DDMTREBIC-R2_met.fits;3.45167;26518.1;17.5472;0.682667
20170529052232987_DDMTREBIC-R2_snap.fits;3.72175;26503.4;2.97649;0
20170529052422896_DDMTREBIC-R2_met.fits;3.40654;26494.6;6.88531;0.170667
20170529052333062_DDMTREBIC-R2_snap.fits;4.83162;26490.2;2.99206;0
20170529052433136_DDMTREBIC-R2_snap.fits;4.18513;26509.3;3.10811;0
20170529052612806_DDMTREBIC-R2_met.fits;3.63739;26526.9;15.857;1.024
20170529052533211_DDMTREBIC-R2_snap.fits;3.46318;26480;4.57538;0
20170529052633286_DDMTREBIC-R2_snap.fits;4.13204;26496.1;3.46906;0
20170529052733360_DDMTREBIC-R2_snap.fits;3.8975;26487.3;2.75107;0
20170529052833435_DDMTREBIC-R2_snap.fits;4.31562;26491.7;3.06275;0
20170529052943920_DDMTREBIC-R2_met.fits;3.84752;26500.5;22.4904;1.19467
20170529052933510_DDMTREBIC-R2_snap.fits;3.88154;26459.5;3.27515;0
20170529053121200_DDMTREBIC-R2_met.fits;4.87662;26471.2;35.1439;0.512
20170529053033584_DDMTREBIC-R2_snap.fits;4.39116;26478.5;3.37279;0
20170529053213936_DDMTREBIC-R2_met.fits;4.08018;26504.9;8.47248;0.341333
20170529053133659_DDMTREBIC-R2_snap.fits;4.17711;26456.5;2.75635;0
20170529053304112_DDMTREBIC-R2_met.fits;3.2739;26493.2;8.0755;0.341333
20170529053233734_DDMTREBIC-R2_snap.fits;4.08566;26541.5;3.31787;0
20170529053419206_DDMTREBIC-R2_met.fits;3.64791;26522.5;16.0034;0.341333
20170529053333808_DDMTREBIC-R2_snap.fits;3.97155;26487.3;3.16007;0
20170529053439856_DDMTREBIC-R2_met.fits;3.54556;26481.4;12.8274;0.341333
20170529053433883_DDMTREBIC-R2_snap.fits;3.49749;26493.2;2.64234;0
20170529053603995_DDMTREBIC-R2_met.fits;3.77054;26493.2;8.14778;1.19467
20170529053533958_DDMTREBIC-R2_snap.fits;3.97921;26494.6;3.2437;0
20170529053634032_DDMTREBIC-R2_snap.fits;3.99675;26535.6;2.98532;0
20170529053730352_DDMTREBIC-R2_met.fits;3.56853;26499;15.9931;0.170667
20170529053734107_DDMTREBIC-R2_snap.fits;3.18012;26452.1;3.03943;0
20170529053924870_DDMTREBIC-R2_met.fits;3.74356;26472.7;9.36334;0.170667
20170529053834182_DDMTREBIC-R2_snap.fits;5.24509;26513.7;3.75126;0
20170529053940230_DDMTREBIC-R2_met.fits;4.08296;26474.1;8.61664;0.170667
20170529053955248_DDMTREBIC-R2_met.fits;3.5001;26488.8;28.7039;0.341333
20170529053934256_DDMTREBIC-R2_snap.fits;4.22498;26540;3.49531;0
20170529054034331_DDMTREBIC-R2_snap.fits;3.73387;26481.4;3.69677;0
20170529054151984_DDMTREBIC-R2_met.fits;3.18745;26472.7;6.70377;0.170667
20170529054134406_DDMTREBIC-R2_snap.fits;4.02528;26547.4;3.50516;0
20170529054234480_DDMTREBIC-R2_snap.fits;3.90577;26545.9;2.80038;0
20170529054334555_DDMTREBIC-R2_snap.fits;4.04094;26538.6;2.56277;0
20170529054430534_DDMTREBIC-R2_met.fits;3.95178;26522.5;27.2042;0.341333
20170529054434630_DDMTREBIC-R2_snap.fits;3.8077;26449.2;2.80151;0
20170529054534704_DDMTREBIC-R2_snap.fits;3.48238;26540;3.3691;0
20170529054711302_DDMTREBIC-R2_met.fits;3.68917;26513.7;13.2443;0.341333
20170529054634779_DDMTREBIC-R2_snap.fits;3.82217;26499;2.9453;0
20170529054734854_DDMTREBIC-R2_snap.fits;3.73688;26487.3;2.831;0
20170529054834928_DDMTREBIC-R2_snap.fits;3.97857;26449.2;2.93214;0
20170529054935003_DDMTREBIC-R2_snap.fits;3.98248;26452.1;3.83474;0
20170529055035078_DDMTREBIC-R2_snap.fits;3.84557;26480;2.9897;0
20170529055135152_DDMTREBIC-R2_snap.fits;3.62027;26458;4.0376;0
20170529055235227_DDMTREBIC-R2_snap.fits;3.83454;26478.5;3.90325;0
20170529055335302_DDMTREBIC-R2_snap.fits;3.91501;26540;2.97543;0
20170529055435376_DDMTREBIC-R2_snap.fits;3.61948;26449.2;3.96722;0
20170529055535451_DDMTREBIC-R2_snap.fits;4.24694;26462.4;2.96706;0
20170529055635526_DDMTREBIC-R2_snap.fits;3.92464;26497.6;3.10552;0
20170529055735600_DDMTREBIC-R2_snap.fits;3.91581;26510.7;3.68041;0
20170529055835675_DDMTREBIC-R2_snap.fits;4.00758;26469.7;3.79159;0
20170529055935750_DDMTREBIC-R2_snap.fits;4.23713;26544.4;2.96721;0
