# file name; noise; peak f.; mag.; duration
20170529170025030_DDMTREBIC-R2_snap.fits;3.47008;26499;3.20904;0
20170529170125104_DDMTREBIC-R2_snap.fits;3.83673;26485.8;3.24517;0
20170529170225179_DDMTREBIC-R2_snap.fits;3.70203;26472.7;3.32316;0
20170529170325254_DDMTREBIC-R2_snap.fits;4.20846;26545.9;3.35366;0
20170529170425328_DDMTREBIC-R2_snap.fits;3.8772;26504.9;3.01883;0
20170529170525403_DDMTREBIC-R2_snap.fits;3.64749;26494.6;2.11975;0
20170529170709680_DDMTREBIC-R2_met.fits;3.64107;26499;9.23651;0.170667
20170529170625478_DDMTREBIC-R2_snap.fits;3.99594;26521;3.28763;0
20170529170725552_DDMTREBIC-R2_snap.fits;4.09573;26475.6;3.22005;0
20170529170825627_DDMTREBIC-R2_snap.fits;3.48356;26497.6;3.8726;0
20170529170925702_DDMTREBIC-R2_snap.fits;4.37233;26518.1;2.72734;0
20170529171025776_DDMTREBIC-R2_snap.fits;4.61958;26484.4;4.55247;0
20170529171217222_DDMTREBIC-R2_met.fits;3.66373;26541.5;7.83611;0.170667
20170529171125851_DDMTREBIC-R2_snap.fits;4.14215;26474.1;4.61407;0
20170529171225926_DDMTREBIC-R2_snap.fits;4.11926;26521;4.01539;0
20170529171326000_DDMTREBIC-R2_snap.fits;3.58722;26472.7;4.46432;0
20170529171426075_DDMTREBIC-R2_snap.fits;3.48423;26545.9;3.0874;0
20170529171526150_DDMTREBIC-R2_snap.fits;4.23239;26449.2;2.65702;0
20170529171626224_DDMTREBIC-R2_snap.fits;3.87538;26493.2;3.57245;0
20170529171734150_DDMTREBIC-R2_met.fits;3.87043;26499;7.96537;0.170667
20170529171726299_DDMTREBIC-R2_snap.fits;3.46264;26509.3;2.79481;0
20170529171831494_DDMTREBIC-R2_met.fits;4.34263;26519.5;13.9214;0.341333
20170529171826374_DDMTREBIC-R2_snap.fits;3.85546;26513.7;2.22285;0
20170529171926448_DDMTREBIC-R2_snap.fits;2.85114;26499;3.65023;0
20170529172026523_DDMTREBIC-R2_snap.fits;4.02193;26544.4;3.07577;0
20170529172126598_DDMTREBIC-R2_snap.fits;3.93504;26518.1;3.57598;0
20170529172226672_DDMTREBIC-R2_snap.fits;3.92109;26522.5;3.03246;0
20170529172326747_DDMTREBIC-R2_snap.fits;4.17052;26487.3;3.97499;0
20170529172426822_DDMTREBIC-R2_snap.fits;4.28267;26482.9;3.43265;0
20170529172555227_DDMTREBIC-R2_met.fits;4.14853;26503.4;9.40554;0.170667
20170529172526896_DDMTREBIC-R2_snap.fits;4.18235;26521;3.28336;0
20170529172716635_DDMTREBIC-R2_met.fits;4.18954;26525.4;35.4873;0.341333
20170529172626971_DDMTREBIC-R2_snap.fits;4.24982;26531.2;3.46772;0
20170529172727046_DDMTREBIC-R2_snap.fits;3.37283;26458;4.01689;0
20170529172827120_DDMTREBIC-R2_snap.fits;3.80221;26541.5;2.98402;0
20170529172927195_DDMTREBIC-R2_snap.fits;4.01631;26516.6;3.2728;0
20170529173109595_DDMTREBIC-R2_met.fits;4.02896;26510.7;8.71153;0.170667
20170529173027270_DDMTREBIC-R2_snap.fits;3.66251;26450.7;2.7429;0
20170529173127344_DDMTREBIC-R2_snap.fits;4.23697;26510.7;2.9904;0
20170529173227419_DDMTREBIC-R2_snap.fits;4.11349;26462.4;3.62749;0
20170529173327494_DDMTREBIC-R2_snap.fits;3.66702;26516.6;3.94522;0
20170529173427568_DDMTREBIC-R2_snap.fits;3.72058;26506.3;2.57926;0
20170529173611334_DDMTREBIC-R2_met.fits;3.36597;26499;10.3354;0.341333
20170529173527643_DDMTREBIC-R2_snap.fits;3.82882;26452.1;3.49293;0
20170529173627718_DDMTREBIC-R2_snap.fits;3.55335;26502;3.16931;0
20170529173727792_DDMTREBIC-R2_snap.fits;4.05792;26541.5;3.41998;0
20170529173844080_DDMTREBIC-R2_met.fits;3.84109;26506.3;8.24861;0.170667
20170529173827867_DDMTREBIC-R2_snap.fits;3.8097;26452.1;2.76459;0
20170529173927942_DDMTREBIC-R2_snap.fits;3.22191;26459.5;3.49446;0
20170529174028016_DDMTREBIC-R2_snap.fits;4.18232;26482.9;3.39211;0
20170529174128091_DDMTREBIC-R2_snap.fits;3.85075;26545.9;3.3771;0
20170529174232944_DDMTREBIC-R2_met.fits;3.18791;26519.5;9.07669;0.170667
20170529174311344_DDMTREBIC-R2_met.fits;3.02028;26499;6.36299;0.170667
20170529174228166_DDMTREBIC-R2_snap.fits;3.96557;26502;2.9628;0
20170529174328240_DDMTREBIC-R2_snap.fits;3.95711;26490.2;3.50348;0
20170529174519856_DDMTREBIC-R2_met.fits;3.35296;26504.9;9.72928;0.170667
20170529174428315_DDMTREBIC-R2_snap.fits;4.861;26469.7;3.50149;0
20170529174528390_DDMTREBIC-R2_snap.fits;4.00827;26512.2;2.97623;0
20170529174628464_DDMTREBIC-R2_snap.fits;3.91477;26528.3;3.56643;0
20170529174728539_DDMTREBIC-R2_snap.fits;3.97411;26484.4;3.35776;0
20170529174828614_DDMTREBIC-R2_snap.fits;3.51882;26494.6;3.39969;0
20170529174928688_DDMTREBIC-R2_snap.fits;4.12558;26531.2;2.1051;0
20170529175028763_DDMTREBIC-R2_snap.fits;4.03067;26541.5;3.84557;0
20170529175128838_DDMTREBIC-R2_snap.fits;4.30092;26529.8;2.5765;0
20170529175228912_DDMTREBIC-R2_snap.fits;3.32101;26455.1;3.21404;0
20170529175328987_DDMTREBIC-R2_snap.fits;3.50599;26526.9;3.81817;0
20170529175429062_DDMTREBIC-R2_snap.fits;3.80824;26459.5;3.77253;0
20170529175529136_DDMTREBIC-R2_snap.fits;3.87596;26507.8;2.97166;0
20170529175629211_DDMTREBIC-R2_snap.fits;4.37363;26528.3;2.9301;0
20170529175729286_DDMTREBIC-R2_snap.fits;3.5153;26503.4;4.33357;0
20170529175829360_DDMTREBIC-R2_snap.fits;3.82369;26513.7;3.74082;0
20170529175929435_DDMTREBIC-R2_snap.fits;3.67815;26537.1;3.0914;0
