# file name; noise; peak f.; mag.; duration
20170529145758683_DDMTREBIC-R2_met.fits;4.05568;26502;13.1312;0.170667
20170529145825307_DDMTREBIC-R2_met.fits;3.66822;26497.6;14.17;0.170667
20170529150016070_DDMTREBIC-R2_snap.fits;4.30134;26522.5;3.2581;0
20170529150116144_DDMTREBIC-R2_snap.fits;3.70179;26485.8;3.81266;0
20170529150213830_DDMTREBIC-R2_met.fits;3.74859;26503.4;9.12563;0.341333
20170529150243696_DDMTREBIC-R2_met.fits;3.85736;26512.2;17.2371;0.170667
20170529150216219_DDMTREBIC-R2_snap.fits;3.91623;26535.6;3.17139;0
20170529150316294_DDMTREBIC-R2_snap.fits;4.07772;26496.1;3.64313;0
20170529150416368_DDMTREBIC-R2_snap.fits;3.93889;26537.1;3.57707;0
20170529150543920_DDMTREBIC-R2_met.fits;4.0412;26506.3;8.23367;0.170667
20170529150600134_DDMTREBIC-R2_met.fits;4.38745;26506.3;10.0892;0.170667
20170529150516443_DDMTREBIC-R2_snap.fits;3.90959;26502;3.64562;0
20170529150616518_DDMTREBIC-R2_snap.fits;3.57741;26519.5;4.11186;0
20170529150804720_DDMTREBIC-R2_met.fits;4.21882;26506.3;30.3013;0.341333
20170529150716592_DDMTREBIC-R2_snap.fits;4.09087;26537.1;3.99866;0
20170529150816667_DDMTREBIC-R2_snap.fits;3.42343;26545.9;2.81887;0
20170529150916742_DDMTREBIC-R2_snap.fits;3.73229;26535.6;3.89531;0
20170529151016816_DDMTREBIC-R2_snap.fits;3.76094;26472.7;3.23325;0
20170529151116891_DDMTREBIC-R2_snap.fits;4.36333;26507.8;3.53071;0
20170529151223622_DDMTREBIC-R2_met.fits;4.45763;26502;18.3954;0.682667
20170529151216966_DDMTREBIC-R2_snap.fits;3.49831;26497.6;3.78724;0
20170529151317040_DDMTREBIC-R2_snap.fits;3.57126;26502;3.57445;0
20170529151417115_DDMTREBIC-R2_snap.fits;3.83266;26458;3.37819;0
20170529151517190_DDMTREBIC-R2_snap.fits;4.2721;26455.1;3.69055;0
20170529151617264_DDMTREBIC-R2_snap.fits;3.50238;26509.3;4.45599;0
20170529151717339_DDMTREBIC-R2_snap.fits;4.33625;26453.6;3.54527;0
20170529151817414_DDMTREBIC-R2_snap.fits;3.39017;26474.1;3.22943;0
20170529151917488_DDMTREBIC-R2_snap.fits;4.02875;26538.6;2.76443;0
20170529152017563_DDMTREBIC-R2_snap.fits;3.71782;26488.8;3.28888;0
20170529152117638_DDMTREBIC-R2_snap.fits;3.54665;26507.8;3.01716;0
20170529152217712_DDMTREBIC-R2_snap.fits;3.77679;26528.3;3.02863;0
20170529152317787_DDMTREBIC-R2_snap.fits;3.26602;26490.2;3.96995;0
20170529152423152_DDMTREBIC-R2_met.fits;4.3515;26528.3;20.4645;0.170667
20170529152417862_DDMTREBIC-R2_snap.fits;3.58103;26455.1;3.7046;0
20170529152517936_DDMTREBIC-R2_snap.fits;3.37887;26500.5;3.82129;0
20170529152658118_DDMTREBIC-R2_met.fits;3.52619;26513.7;7.93168;0.170667
20170529152618011_DDMTREBIC-R2_snap.fits;3.57835;26468.3;4.29389;0
20170529152809627_DDMTREBIC-R2_met.fits;3.99372;26502;16.7139;0.170667
20170529152718086_DDMTREBIC-R2_snap.fits;4.50846;26487.3;3.1655;0
20170529152818160_DDMTREBIC-R2_snap.fits;4.48005;26459.5;3.57711;0
20170529152918235_DDMTREBIC-R2_snap.fits;4.33883;26452.1;3.528;0
20170529153018310_DDMTREBIC-R2_snap.fits;3.45169;26456.5;3.17331;0
20170529153118384_DDMTREBIC-R2_snap.fits;3.76196;26475.6;3.64976;0
20170529153218459_DDMTREBIC-R2_snap.fits;3.80609;26458;3.30861;0
20170529153318534_DDMTREBIC-R2_snap.fits;3.57526;26525.4;3.20958;0
20170529153418608_DDMTREBIC-R2_snap.fits;3.44511;26474.1;2.76273;0
20170529153518683_DDMTREBIC-R2_snap.fits;3.73664;26522.5;3.9623;0
20170529153618758_DDMTREBIC-R2_snap.fits;3.60445;26494.6;4.26707;0
20170529153713883_DDMTREBIC-R2_met.fits;3.17121;26496.1;6.64859;0.170667
20170529153718832_DDMTREBIC-R2_snap.fits;3.53825;26537.1;3.61145;0
20170529153818907_DDMTREBIC-R2_snap.fits;3.44795;26526.9;3.60375;0
20170529153912326_DDMTREBIC-R2_met.fits;4.33486;26503.4;13.7189;0.341333
20170529153918982_DDMTREBIC-R2_snap.fits;3.54721;26449.2;3.61278;0
20170529154019056_DDMTREBIC-R2_snap.fits;3.94432;26513.7;3.26379;0
20170529154119131_DDMTREBIC-R2_snap.fits;3.17032;26449.2;2.58412;0
20170529154219206_DDMTREBIC-R2_snap.fits;4.31256;26526.9;3.6966;0
20170529154319280_DDMTREBIC-R2_snap.fits;3.20768;26534.2;2.7739;0
20170529154419355_DDMTREBIC-R2_snap.fits;3.57809;26472.7;3.39781;0
20170529154519430_DDMTREBIC-R2_snap.fits;4.15056;26491.7;3.47749;0
20170529154619504_DDMTREBIC-R2_snap.fits;4.09568;26528.3;3.31413;0
20170529154719579_DDMTREBIC-R2_snap.fits;3.8391;26460.9;3.26765;0
20170529154845254_DDMTREBIC-R2_met.fits;3.85197;26521;8.23981;0.170667
20170529154912390_DDMTREBIC-R2_met.fits;4.09101;26532.7;9.48449;0.170667
20170529154819654_DDMTREBIC-R2_snap.fits;4.38661;26487.3;4.16294;0
20170529154921947_DDMTREBIC-R2_met.fits;3.46962;26482.9;9.89662;0.170667
20170529154919728_DDMTREBIC-R2_snap.fits;3.37548;26515.1;2.84222;0
20170529155019803_DDMTREBIC-R2_snap.fits;3.92659;26507.8;2.35442;0
20170529155135067_DDMTREBIC-R2_met.fits;3.69987;26504.9;8.00462;0.170667
20170529155119878_DDMTREBIC-R2_snap.fits;3.56863;26523.9;2.78147;0
20170529155219952_DDMTREBIC-R2_snap.fits;3.91596;26503.4;3.25216;0
20170529155320027_DDMTREBIC-R2_snap.fits;3.27849;26497.6;3.19729;0
20170529155420102_DDMTREBIC-R2_snap.fits;3.70321;26518.1;2.82737;0
20170529155520176_DDMTREBIC-R2_snap.fits;3.76932;26471.2;4.29015;0
20170529155620251_DDMTREBIC-R2_snap.fits;3.72323;26545.9;3.77756;0
20170529155720326_DDMTREBIC-R2_snap.fits;3.69419;26471.2;2.89734;0
20170529155820400_DDMTREBIC-R2_snap.fits;3.2797;26507.8;2.8773;0
20170529155920475_DDMTREBIC-R2_snap.fits;3.81324;26512.2;2.76591;0
