# file name; noise; peak f.; mag.; duration
20170529105329542_DDMTREBIC-R2_met.fits;3.61733;26503.4;10.0007;0.341333
20170529105828720_DDMTREBIC-R2_met.fits;3.2183;26490.2;15.6289;0.341333
20170529110018630_DDMTREBIC-R2_met.fits;3.07795;26478.5;6.82681;0.341333
20170529110058224_DDMTREBIC-R2_snap.fits;3.86232;26545.9;2.36062;0
20170529110240112_DDMTREBIC-R2_met.fits;3.76247;26481.4;7.58482;0.170667
20170529110158299_DDMTREBIC-R2_snap.fits;3.45906;26455.1;3.49651;0
20170529110311003_DDMTREBIC-R2_met.fits;3.17054;26518.1;6.50372;0.170667
20170529110342747_DDMTREBIC-R2_met.fits;3.9426;26494.6;15.5403;0.341333
20170529110258374_DDMTREBIC-R2_snap.fits;4.77001;26474.1;2.56239;0
20170529110358448_DDMTREBIC-R2_snap.fits;3.9937;26526.9;2.98925;0
20170529110458523_DDMTREBIC-R2_snap.fits;3.00753;26523.9;3.18824;0
20170529110558598_DDMTREBIC-R2_snap.fits;3.7069;26510.7;2.70624;0
20170529110658672_DDMTREBIC-R2_snap.fits;3.59033;26463.9;3.28647;0
20170529110758747_DDMTREBIC-R2_snap.fits;2.88197;26462.4;3.38651;0
20170529110858822_DDMTREBIC-R2_snap.fits;3.57017;26537.1;3.24494;0
20170529110958896_DDMTREBIC-R2_snap.fits;3.54812;26488.8;3.47949;0
20170529111058971_DDMTREBIC-R2_snap.fits;4.53192;26474.1;2.19476;0
20170529111159046_DDMTREBIC-R2_snap.fits;3.55757;26488.8;2.82758;0
20170529111349296_DDMTREBIC-R2_met.fits;3.87876;26494.6;8.18877;0.853333
20170529111259120_DDMTREBIC-R2_snap.fits;3.96825;26468.3;3.46997;0
20170529111359195_DDMTREBIC-R2_snap.fits;3.98738;26529.8;3.39856;0
20170529111501659_DDMTREBIC-R2_met.fits;3.33455;26500.5;7.08027;0.170667
20170529111459270_DDMTREBIC-R2_snap.fits;4.30063;26487.3;2.58108;0
20170529111559344_DDMTREBIC-R2_snap.fits;3.99782;26487.3;2.93196;0
20170529111659419_DDMTREBIC-R2_snap.fits;3.34742;26510.7;3.53592;0
20170529111759494_DDMTREBIC-R2_snap.fits;3.54813;26475.6;3.92228;0
20170529111927558_DDMTREBIC-R2_met.fits;3.6964;26485.8;9.73807;0.170667
20170529111859568_DDMTREBIC-R2_snap.fits;4.0463;26515.1;3.72974;0
20170529112013638_DDMTREBIC-R2_met.fits;3.69548;26513.7;15.2101;0.341333
20170529111959643_DDMTREBIC-R2_snap.fits;3.60135;26488.8;2.99134;0
20170529112059718_DDMTREBIC-R2_snap.fits;3.43762;26534.2;2.99309;0
20170529112159792_DDMTREBIC-R2_snap.fits;3.38802;26481.4;3.0913;0
20170529112343728_DDMTREBIC-R2_met.fits;3.01324;26502;12.5521;0.341333
20170529112259867_DDMTREBIC-R2_snap.fits;3.28724;26500.5;3.2183;0
20170529112406427_DDMTREBIC-R2_met.fits;4.14794;26502;9.22335;0.170667
20170529112418203_DDMTREBIC-R2_met.fits;3.44507;26481.4;12.8163;0.341333
20170529112359942_DDMTREBIC-R2_snap.fits;3.86955;26460.9;3.54747;0
20170529112500016_DDMTREBIC-R2_snap.fits;3.18186;26545.9;3.87643;0
20170529112600091_DDMTREBIC-R2_snap.fits;3.68136;26544.4;2.27531;0
20170529112700166_DDMTREBIC-R2_snap.fits;3.2386;26475.6;3.22494;0
20170529112800240_DDMTREBIC-R2_snap.fits;3.67938;26474.1;3.31823;0
20170529112900315_DDMTREBIC-R2_snap.fits;3.4855;26452.1;3.26423;0
20170529113050736_DDMTREBIC-R2_met.fits;3.81452;26496.1;7.74826;0.170667
20170529113000390_DDMTREBIC-R2_snap.fits;3.79604;26490.2;3.95846;0
20170529113102171_DDMTREBIC-R2_met.fits;3.72884;26499;12.1823;1.19467
20170529113100464_DDMTREBIC-R2_snap.fits;3.69396;26460.9;3.2546;0
20170529113159515_DDMTREBIC-R2_met.fits;3.60167;26485.8;7.29662;0.170667
20170529113200539_DDMTREBIC-R2_snap.fits;4.36695;26485.8;3.11162;0
20170529113300614_DDMTREBIC-R2_snap.fits;3.15199;26504.9;3.02268;0
20170529113400688_DDMTREBIC-R2_snap.fits;3.51997;26543;2.73945;0
20170529113545648_DDMTREBIC-R2_met.fits;3.75136;26515.1;11.3079;0.512
20170529113500763_DDMTREBIC-R2_snap.fits;3.81191;26450.7;3.71731;0
20170529113600838_DDMTREBIC-R2_snap.fits;3.72556;26499;3.08758;0
20170529113700912_DDMTREBIC-R2_snap.fits;3.95145;26515.1;2.77017;0
20170529113800987_DDMTREBIC-R2_snap.fits;3.46724;26452.1;3.65734;0
20170529113929051_DDMTREBIC-R2_met.fits;3.45782;26494.6;7.29427;0.512
20170529113901062_DDMTREBIC-R2_snap.fits;3.38034;26540;3.70072;0
20170529114034075_DDMTREBIC-R2_met.fits;4.35188;26509.3;24.1787;0.341333
20170529114001136_DDMTREBIC-R2_snap.fits;3.66391;26538.6;4.1909;0
20170529114126811_DDMTREBIC-R2_met.fits;3.47392;26506.3;7.19041;0.341333
20170529114101211_DDMTREBIC-R2_snap.fits;4.22656;26481.4;3.29773;0
20170529114201286_DDMTREBIC-R2_snap.fits;3.68037;26480;3.14622;0
20170529114335835_DDMTREBIC-R2_met.fits;3.35962;26490.2;8.47001;0.341333
20170529114301360_DDMTREBIC-R2_snap.fits;3.19537;26521;3.10199;0
20170529114401435_DDMTREBIC-R2_snap.fits;3.85089;26504.9;2.98786;0
20170529114501510_DDMTREBIC-R2_snap.fits;3.59313;26472.7;3.54222;0
20170529114601584_DDMTREBIC-R2_snap.fits;3.57145;26523.9;3.06564;0
20170529114701659_DDMTREBIC-R2_snap.fits;3.86734;26465.3;2.41756;0
20170529114801734_DDMTREBIC-R2_snap.fits;3.51986;26519.5;2.56322;0
20170529114901808_DDMTREBIC-R2_snap.fits;3.14142;26541.5;2.9834;0
20170529115001883_DDMTREBIC-R2_snap.fits;3.45309;26507.8;3.45057;0
20170529115148550_DDMTREBIC-R2_met.fits;3.74017;26485.8;8.797;0.170667
20170529115101958_DDMTREBIC-R2_snap.fits;3.72769;26537.1;4.02791;0
20170529115202032_DDMTREBIC-R2_snap.fits;3.79996;26480;3.25018;0
20170529115302107_DDMTREBIC-R2_snap.fits;3.27909;26459.5;4.07952;0
20170529115402182_DDMTREBIC-R2_snap.fits;3.54256;26500.5;3.40826;0
20170529115502256_DDMTREBIC-R2_snap.fits;3.9679;26478.5;3.26833;0
20170529115602331_DDMTREBIC-R2_snap.fits;3.90442;26453.6;3.1278;0
20170529115702406_DDMTREBIC-R2_snap.fits;4.0439;26504.9;3.09388;0
20170529115802480_DDMTREBIC-R2_snap.fits;3.71764;26499;3.79881;0
20170529115902555_DDMTREBIC-R2_snap.fits;3.15218;26537.1;3.0818;0
