# file name; noise; peak f.; mag.; duration
20170528235844976_DDMTREBIC-R2_met.fits;3.85957;26507.8;8.11259;0.170667
20170529000008944_DDMTREBIC-R2_snap.fits;3.74822;26474.1;3.71539;0
20170529000109019_DDMTREBIC-R2_snap.fits;4.24374;26522.5;3.03561;0
20170529000209094_DDMTREBIC-R2_snap.fits;4.76642;26519.5;4.08117;0
20170529000309168_DDMTREBIC-R2_snap.fits;4.289;26455.1;4.56193;0
20170529000502320_DDMTREBIC-R2_met.fits;3.96996;26509.3;8.47994;0.170667
20170529000409243_DDMTREBIC-R2_snap.fits;4.21275;26504.9;4.30363;0
20170529000515120_DDMTREBIC-R2_met.fits;3.65527;26449.2;8.83689;0.853333
20170529000509318_DDMTREBIC-R2_snap.fits;4.26789;26460.9;4.27856;0
20170529000609392_DDMTREBIC-R2_snap.fits;3.75217;26507.8;3.67973;0
20170529000709467_DDMTREBIC-R2_snap.fits;4.31244;26462.4;3.51067;0
20170529000828827_DDMTREBIC-R2_met.fits;3.6438;26502;9.30689;0.170667
20170529000809542_DDMTREBIC-R2_snap.fits;4.31624;26510.7;4.08025;0
20170529000908934_DDMTREBIC-R2_met.fits;4.38271;26456.5;9.73187;0.170667
20170529000909616_DDMTREBIC-R2_snap.fits;3.91092;26521;3.83697;0
20170529001009691_DDMTREBIC-R2_snap.fits;4.5963;26468.3;3.52278;0
20170529001109766_DDMTREBIC-R2_snap.fits;3.34527;26449.2;3.43405;0
20170529001254043_DDMTREBIC-R2_met.fits;4.07333;26477.1;9.05725;0.170667
20170529001209840_DDMTREBIC-R2_snap.fits;3.83556;26477.1;4.41351;0
20170529001309915_DDMTREBIC-R2_snap.fits;3.96854;26521;3.52581;0
20170529001409990_DDMTREBIC-R2_snap.fits;4.37;26519.5;3.7935;0
20170529001550342_DDMTREBIC-R2_met.fits;3.89733;26449.2;11.8739;0.170667
20170529001510064_DDMTREBIC-R2_snap.fits;4.20529;26493.2;3.97241;0
20170529001610139_DDMTREBIC-R2_snap.fits;5.51859;26545.9;4.33345;0
20170529001710214_DDMTREBIC-R2_snap.fits;3.94225;26528.3;3.14233;0
20170529001803803_DDMTREBIC-R2_met.fits;4.42781;26478.5;8.94522;0.170667
20170529001810288_DDMTREBIC-R2_snap.fits;4.3843;26497.6;3.85555;0
20170529001910363_DDMTREBIC-R2_snap.fits;3.46117;26544.4;2.94712;0
20170529002010438_DDMTREBIC-R2_snap.fits;3.53586;26519.5;3.53297;0
20170529002110512_DDMTREBIC-R2_snap.fits;4.52502;26488.8;3.20422;0
20170529002210587_DDMTREBIC-R2_snap.fits;4.51777;26481.4;4.17209;0
20170529002310662_DDMTREBIC-R2_snap.fits;3.73557;26519.5;4.13161;0
20170529002410736_DDMTREBIC-R2_snap.fits;4.36291;26518.1;3.47229;0
20170529002510811_DDMTREBIC-R2_snap.fits;4.13823;26465.3;3.18229;0
20170529002610886_DDMTREBIC-R2_snap.fits;3.87925;26460.9;4.38273;0
20170529002710960_DDMTREBIC-R2_snap.fits;4.42036;26525.4;3.88561;0
20170529002836123_DDMTREBIC-R2_met.fits;4.43826;26485.8;10.6383;0.170667
20170529002811035_DDMTREBIC-R2_snap.fits;4.08691;26466.8;3.53441;0
20170529002912134_DDMTREBIC-R2_met.fits;4.02732;26449.2;35.7253;0.341333
20170529002911110_DDMTREBIC-R2_snap.fits;4.6848;26531.2;3.99923;0
20170529003011184_DDMTREBIC-R2_snap.fits;4.87802;26547.4;4.14563;0
20170529003111259_DDMTREBIC-R2_snap.fits;4.59196;26531.2;2.9475;0
20170529003211334_DDMTREBIC-R2_snap.fits;3.53771;26478.5;4.32153;0
20170529003311408_DDMTREBIC-R2_snap.fits;4.48245;26471.2;3.9508;0
20170529003411483_DDMTREBIC-R2_snap.fits;4.60022;26547.4;4.57176;0
20170529003522822_DDMTREBIC-R2_met.fits;3.80326;26474.1;13.5768;0.170667
20170529003511558_DDMTREBIC-R2_snap.fits;4.25162;26500.5;3.15476;0
20170529003611632_DDMTREBIC-R2_snap.fits;4.73956;26534.2;3.36446;0
20170529003711707_DDMTREBIC-R2_snap.fits;4.43265;26472.7;4.03076;0
20170529003842160_DDMTREBIC-R2_met.fits;4.41983;26507.8;14.5367;0.512
20170529003811782_DDMTREBIC-R2_snap.fits;4.59249;26477.1;4.62168;0
20170529003927046_DDMTREBIC-R2_met.fits;4.43466;26449.2;13.815;0.341333
20170529003911856_DDMTREBIC-R2_snap.fits;4.43134;26452.1;3.18086;0
20170529004011931_DDMTREBIC-R2_snap.fits;4.25858;26526.9;3.44804;0
20170529004110640_DDMTREBIC-R2_met.fits;4.936;26506.3;10.6619;0.170667
20170529004112006_DDMTREBIC-R2_snap.fits;3.39133;26458;3.42442;0
20170529004216176_DDMTREBIC-R2_met.fits;4.80286;26463.9;15.6644;0.170667
20170529004212080_DDMTREBIC-R2_snap.fits;4.09813;26535.6;2.78715;0
20170529004312155_DDMTREBIC-R2_snap.fits;4.07677;26512.2;3.40405;0
20170529004426395_DDMTREBIC-R2_met.fits;3.52823;26477.1;7.97721;0.170667
20170529004412230_DDMTREBIC-R2_snap.fits;4.38977;26516.6;4.28323;0
20170529004512304_DDMTREBIC-R2_snap.fits;3.79003;26515.1;4.06017;0
20170529004612379_DDMTREBIC-R2_snap.fits;3.60425;26547.4;4.35927;0
20170529004728155_DDMTREBIC-R2_met.fits;3.36385;26510.7;8.68628;0.170667
20170529004712454_DDMTREBIC-R2_snap.fits;3.37917;26541.5;3.20706;0
20170529004812528_DDMTREBIC-R2_snap.fits;3.89603;26459.5;3.18383;0
20170529004912603_DDMTREBIC-R2_snap.fits;3.89366;26494.6;3.23316;0
20170529005012678_DDMTREBIC-R2_snap.fits;3.86854;26538.6;3.23351;0
20170529005112752_DDMTREBIC-R2_snap.fits;4.1752;26544.4;2.41104;0
20170529005212827_DDMTREBIC-R2_snap.fits;3.63624;26543;3.11548;0
20170529005312902_DDMTREBIC-R2_snap.fits;4.11985;26516.6;3.07127;0
20170529005412976_DDMTREBIC-R2_snap.fits;4.37517;26484.4;4.66303;0
20170529005513051_DDMTREBIC-R2_snap.fits;4.6477;26544.4;3.50902;0
20170529005613126_DDMTREBIC-R2_snap.fits;3.6929;26535.6;2.73587;0
20170529005713200_DDMTREBIC-R2_snap.fits;3.22655;26487.3;3.31268;0
20170529005813275_DDMTREBIC-R2_snap.fits;3.72273;26449.2;3.51545;0
20170529005913350_DDMTREBIC-R2_snap.fits;3.111;26462.4;3.29417;0
