# file name; noise; peak f.; mag.; duration
20170529195228486_DDMTREBIC-R2_met.fits;4.09371;26494.6;9.60272;0.341333
20170529200038470_DDMTREBIC-R2_snap.fits;3.94703;26532.7;3.06277;0
20170529200148443_DDMTREBIC-R2_met.fits;3.41119;26490.2;9.86415;0.341333
20170529200138544_DDMTREBIC-R2_snap.fits;3.55102;26506.3;3.82686;0
20170529200238619_DDMTREBIC-R2_snap.fits;3.53681;26500.5;2.75833;0
20170529200338694_DDMTREBIC-R2_snap.fits;3.81783;26518.1;3.46458;0
20170529200438768_DDMTREBIC-R2_snap.fits;4.06687;26531.2;3.0664;0
20170529200538843_DDMTREBIC-R2_snap.fits;3.78043;26450.7;2.54666;0
20170529200638918_DDMTREBIC-R2_snap.fits;3.7943;26513.7;3.19808;0
20170529200738992_DDMTREBIC-R2_snap.fits;3.72483;26462.4;3.48473;0
20170529200839067_DDMTREBIC-R2_snap.fits;3.77271;26513.7;3.51321;0
20170529200939142_DDMTREBIC-R2_snap.fits;3.32691;26497.6;3.1985;0
20170529201039216_DDMTREBIC-R2_snap.fits;3.55111;26453.6;3.42594;0
20170529201139291_DDMTREBIC-R2_snap.fits;3.13761;26515.1;2.52667;0
20170529201329542_DDMTREBIC-R2_met.fits;3.48633;26491.7;16.6528;0.512
20170529201239366_DDMTREBIC-R2_snap.fits;4.71781;26496.1;3.47538;0
20170529201339440_DDMTREBIC-R2_snap.fits;4.07473;26526.9;3.64553;0
20170529201439515_DDMTREBIC-R2_snap.fits;3.68207;26458;2.87349;0
20170529201539590_DDMTREBIC-R2_snap.fits;4.02187;26465.3;3.97941;0
20170529201714310_DDMTREBIC-R2_met.fits;3.96609;26509.3;10.8417;0.170667
20170529201639664_DDMTREBIC-R2_snap.fits;4.54888;26528.3;3.32462;0
20170529201739739_DDMTREBIC-R2_snap.fits;3.53852;26518.1;2.71154;0
20170529201839814_DDMTREBIC-R2_snap.fits;4.08175;26534.2;3.59622;0
20170529201939888_DDMTREBIC-R2_snap.fits;3.30984;26547.4;3.30885;0
20170529202039963_DDMTREBIC-R2_snap.fits;3.71393;26535.6;2.77752;0
20170529202140038_DDMTREBIC-R2_snap.fits;3.70643;26455.1;4.00274;0
20170529202240112_DDMTREBIC-R2_snap.fits;3.60463;26450.7;2.74668;0
20170529202419782_DDMTREBIC-R2_met.fits;3.33711;26478.5;8.3693;0.170667
20170529202340187_DDMTREBIC-R2_snap.fits;3.41009;26490.2;3.04881;0
20170529202440262_DDMTREBIC-R2_snap.fits;4.17694;26488.8;3.93873;0
20170529202540336_DDMTREBIC-R2_snap.fits;3.6037;26465.3;3.77455;0
20170529202716422_DDMTREBIC-R2_met.fits;3.6044;26494.6;15.7588;0.512
20170529202640411_DDMTREBIC-R2_snap.fits;3.69154;26509.3;3.4217;0
20170529202740486_DDMTREBIC-R2_snap.fits;3.38023;26462.4;4.13005;0
20170529202840560_DDMTREBIC-R2_snap.fits;3.94211;26523.9;2.59883;0
20170529202940635_DDMTREBIC-R2_snap.fits;3.97726;26494.6;3.05246;0
20170529203040710_DDMTREBIC-R2_snap.fits;3.5242;26472.7;2.7491;0
20170529203140784_DDMTREBIC-R2_snap.fits;3.86351;26534.2;3.81436;0
20170529203240859_DDMTREBIC-R2_snap.fits;4.64323;26543;3.89614;0
20170529203340934_DDMTREBIC-R2_snap.fits;3.95407;26541.5;3.18404;0
20170529203441008_DDMTREBIC-R2_snap.fits;4.01486;26531.2;3.66255;0
20170529203541083_DDMTREBIC-R2_snap.fits;3.71715;26481.4;3.80131;0
20170529203641158_DDMTREBIC-R2_snap.fits;3.75524;26452.1;3.53886;0
20170529203741232_DDMTREBIC-R2_snap.fits;3.8931;26523.9;3.71396;0
20170529203841307_DDMTREBIC-R2_snap.fits;3.67613;26506.3;2.70693;0
20170529203941382_DDMTREBIC-R2_snap.fits;4.57011;26513.7;3.23894;0
20170529204041456_DDMTREBIC-R2_snap.fits;4.31067;26466.8;3.60003;0
20170529204201499_DDMTREBIC-R2_met.fits;4.11582;26481.4;9.84452;0.341333
20170529204141531_DDMTREBIC-R2_snap.fits;3.86359;26497.6;3.1585;0
20170529204241606_DDMTREBIC-R2_snap.fits;3.6686;26497.6;2.57263;0
20170529204341680_DDMTREBIC-R2_snap.fits;3.93091;26475.6;3.89566;0
20170529204441755_DDMTREBIC-R2_snap.fits;4.02733;26484.4;3.29873;0
20170529204541830_DDMTREBIC-R2_snap.fits;3.42144;26466.8;3.15062;0
20170529204700166_DDMTREBIC-R2_met.fits;4.07308;26523.9;12.048;0.853333
20170529204641904_DDMTREBIC-R2_snap.fits;3.76073;26493.2;3.6147;0
20170529204741979_DDMTREBIC-R2_snap.fits;4.47426;26449.2;3.67542;0
20170529204842054_DDMTREBIC-R2_snap.fits;3.68505;26463.9;3.31316;0
20170529204935302_DDMTREBIC-R2_met.fits;3.51;26515.1;9.06106;0.512
20170529204942128_DDMTREBIC-R2_snap.fits;3.80495;26522.5;2.91575;0
20170529205042203_DDMTREBIC-R2_snap.fits;3.99738;26506.3;2.80353;0
20170529205142278_DDMTREBIC-R2_snap.fits;3.71857;26460.9;2.61017;0
20170529205242352_DDMTREBIC-R2_snap.fits;4.34193;26478.5;3.89059;0
20170529205342427_DDMTREBIC-R2_snap.fits;3.16693;26532.7;3.43156;0
20170529205442502_DDMTREBIC-R2_snap.fits;4.18806;26490.2;2.82046;0
20170529205542576_DDMTREBIC-R2_snap.fits;3.85347;26484.4;3.30088;0
20170529205642651_DDMTREBIC-R2_snap.fits;4.2352;26466.8;2.94371;0
20170529205742726_DDMTREBIC-R2_snap.fits;3.11567;26531.2;2.75571;0
20170529205842800_DDMTREBIC-R2_snap.fits;4.13934;26513.7;3.60188;0
20170529205942875_DDMTREBIC-R2_snap.fits;3.65888;26519.5;3.87234;0
