# file name; noise; peak f.; mag.; duration
20170529055904006_DDMTREBIC-R2_met.fits;3.35705;26497.6;9.11804;0.170667
20170529055908955_DDMTREBIC-R2_met.fits;3.789;26519.5;14.1386;0.170667
20170529060035824_DDMTREBIC-R2_snap.fits;4.33987;26475.6;2.93226;0
20170529060210715_DDMTREBIC-R2_met.fits;3.43045;26449.2;7.97814;0.170667
20170529060135899_DDMTREBIC-R2_snap.fits;3.56222;26537.1;2.78325;0
20170529060235974_DDMTREBIC-R2_snap.fits;3.73547;26504.9;3.24258;0
20170529060336048_DDMTREBIC-R2_snap.fits;4.16948;26543;4.3827;0
20170529060436123_DDMTREBIC-R2_snap.fits;4.40434;26453.6;3.3373;0
20170529060536198_DDMTREBIC-R2_snap.fits;4.02327;26504.9;2.72355;0
20170529060636272_DDMTREBIC-R2_snap.fits;4.06674;26487.3;3.05712;0
20170529060818160_DDMTREBIC-R2_met.fits;3.21564;26503.4;10.9183;0.170667
20170529060736347_DDMTREBIC-R2_snap.fits;4.55672;26543;3.0294;0
20170529060859120_DDMTREBIC-R2_met.fits;3.80167;26510.7;17.7915;2.21867
20170529060920795_DDMTREBIC-R2_met.fits;3.82078;26469.7;7.74575;0.170667
20170529060836422_DDMTREBIC-R2_snap.fits;3.51326;26531.2;2.65247;0
20170529061022406_DDMTREBIC-R2_met.fits;4.04461;26497.6;8.66515;0.170667
20170529060936496_DDMTREBIC-R2_snap.fits;4.23067;26503.4;3.3391;0
20170529061036571_DDMTREBIC-R2_snap.fits;3.67459;26450.7;2.56964;0
20170529061136646_DDMTREBIC-R2_snap.fits;3.95817;26515.1;3.42869;0
20170529061256518_DDMTREBIC-R2_met.fits;3.43425;26491.7;15.7983;0.170667
20170529061236720_DDMTREBIC-R2_snap.fits;3.94577;26540;2.42998;0
20170529061336795_DDMTREBIC-R2_snap.fits;4.61585;26500.5;3.02771;0
20170529061529776_DDMTREBIC-R2_met.fits;3.43329;26504.9;7.02421;0.170667
20170529061436870_DDMTREBIC-R2_snap.fits;3.86392;26506.3;4.00584;0
20170529061536944_DDMTREBIC-R2_snap.fits;4.35065;26474.1;4.15879;0
20170529061637019_DDMTREBIC-R2_snap.fits;3.72813;26497.6;3.25391;0
20170529061759963_DDMTREBIC-R2_met.fits;3.53224;26497.6;7.2087;0.170667
20170529061737094_DDMTREBIC-R2_snap.fits;3.79074;26463.9;2.87465;0
20170529061837168_DDMTREBIC-R2_snap.fits;3.32191;26484.4;3.08223;0
20170529061937243_DDMTREBIC-R2_snap.fits;3.93823;26521;4.06529;0
20170529062040902_DDMTREBIC-R2_met.fits;3.2371;26477.1;7.96546;0.341333
20170529062130054_DDMTREBIC-R2_met.fits;3.44548;26496.1;8.95749;0.170667
20170529062037318_DDMTREBIC-R2_snap.fits;4.33695;26494.6;3.44551;0
20170529062137392_DDMTREBIC-R2_snap.fits;4.20868;26475.6;3.9625;0
20170529062237467_DDMTREBIC-R2_snap.fits;3.37842;26469.7;3.55891;0
20170529062337542_DDMTREBIC-R2_snap.fits;4.27969;26507.8;2.80959;0
20170529062437616_DDMTREBIC-R2_snap.fits;3.17573;26491.7;3.38871;0
20170529062629915_DDMTREBIC-R2_met.fits;3.05917;26496.1;6.89563;0.170667
20170529062537691_DDMTREBIC-R2_snap.fits;4.10757;26465.3;3.63961;0
20170529062637766_DDMTREBIC-R2_snap.fits;3.84352;26496.1;3.33157;0
20170529062737840_DDMTREBIC-R2_snap.fits;3.58588;26452.1;2.00624;0
20170529062901126_DDMTREBIC-R2_met.fits;3.37763;26481.4;8.95978;0.170667
20170529062837915_DDMTREBIC-R2_snap.fits;3.94674;26538.6;3.03193;0
20170529062937990_DDMTREBIC-R2_snap.fits;3.82874;26450.7;3.18724;0
20170529063038064_DDMTREBIC-R2_snap.fits;3.46384;26534.2;3.49957;0
20170529063138139_DDMTREBIC-R2_snap.fits;3.90538;26531.2;2.6935;0
20170529063243334_DDMTREBIC-R2_met.fits;3.79682;26493.2;17.3726;0.512
20170529063238214_DDMTREBIC-R2_snap.fits;3.76705;26525.4;3.06168;0
20170529063414982_DDMTREBIC-R2_met.fits;3.63897;26499;9.2976;0.341333
20170529063338288_DDMTREBIC-R2_snap.fits;3.81082;26519.5;2.82682;0
20170529063503280_DDMTREBIC-R2_met.fits;3.88114;26487.3;19.9797;0.341333
20170529063438363_DDMTREBIC-R2_snap.fits;4.24482;26488.8;3.42332;0
20170529063538438_DDMTREBIC-R2_snap.fits;3.41287;26500.5;3.77456;0
20170529063638512_DDMTREBIC-R2_snap.fits;3.47347;26529.8;3.33244;0
20170529063738587_DDMTREBIC-R2_snap.fits;4.44589;26513.7;2.40075;0
20170529063838662_DDMTREBIC-R2_snap.fits;3.86939;26541.5;2.53778;0
20170529063957680_DDMTREBIC-R2_met.fits;3.80883;26504.9;9.29392;0.170667
20170529063938736_DDMTREBIC-R2_snap.fits;4.42699;26488.8;3.20708;0
20170529064130182_DDMTREBIC-R2_met.fits;3.90249;26488.8;16.5433;0.341333
20170529064038811_DDMTREBIC-R2_snap.fits;4.55143;26540;3.40462;0
20170529064222576_DDMTREBIC-R2_met.fits;4.31154;26490.2;9.44344;0.170667
20170529064138886_DDMTREBIC-R2_snap.fits;3.36696;26469.7;4.04605;0
20170529064303366_DDMTREBIC-R2_met.fits;3.78264;26509.3;11.819;0.170667
20170529064238960_DDMTREBIC-R2_snap.fits;3.74236;26516.6;3.87609;0
20170529064347056_DDMTREBIC-R2_met.fits;4.48778;26475.6;10.7242;0.170667
20170529064409243_DDMTREBIC-R2_met.fits;3.08499;26453.6;6.23361;0.170667
20170529064339035_DDMTREBIC-R2_snap.fits;3.75847;26531.2;2.81496;0
20170529064439110_DDMTREBIC-R2_snap.fits;3.55875;26531.2;3.79143;0
20170529064628336_DDMTREBIC-R2_met.fits;4.33874;26504.9;8.94628;0.170667
20170529064632262_DDMTREBIC-R2_met.fits;4.14474;26496.1;12.915;0.341333
20170529064539184_DDMTREBIC-R2_snap.fits;4.5473;26519.5;3.76952;0
20170529064638918_DDMTREBIC-R2_met.fits;3.93972;26494.6;9.24155;27.136
20170529064639259_DDMTREBIC-R2_snap.fits;4.65822;26452.1;3.27627;0
20170529064806299_DDMTREBIC-R2_met.fits;3.93172;26504.9;11.7128;0.170667
20170529064739334_DDMTREBIC-R2_snap.fits;4.37618;26502;3.45447;0
20170529064836678_DDMTREBIC-R2_met.fits;3.64356;26507.8;7.68985;0.170667
20170529064839408_DDMTREBIC-R2_snap.fits;3.4197;26528.3;3.30815;0
20170529064939483_DDMTREBIC-R2_snap.fits;3.6923;26485.8;3.10931;0
20170529065039558_DDMTREBIC-R2_snap.fits;3.98629;26538.6;2.70627;0
20170529065224688_DDMTREBIC-R2_met.fits;3.23869;26487.3;7.46874;0.170667
20170529065139632_DDMTREBIC-R2_snap.fits;4.05787;26515.1;3.51089;0
20170529065239707_DDMTREBIC-R2_snap.fits;3.16063;26506.3;3.03908;0
20170529065339782_DDMTREBIC-R2_snap.fits;3.72363;26507.8;3.68336;0
20170529065439856_DDMTREBIC-R2_snap.fits;3.88587;26490.2;3.84131;0
20170529065539931_DDMTREBIC-R2_snap.fits;3.58983;26477.1;3.33066;0
20170529065640006_DDMTREBIC-R2_snap.fits;3.76533;26541.5;2.94862;0
20170529065740080_DDMTREBIC-R2_snap.fits;4.25175;26458;3.53953;0
20170529065840155_DDMTREBIC-R2_snap.fits;4.25892;26452.1;3.31823;0
20170529065940230_DDMTREBIC-R2_snap.fits;3.84195;26532.7;3.48121;0
