#timestamp,LO_Frequency 
1496023215.5,286046999.0
1496023235.4,286047002.7
1496023255.3,286046999.0
1496023275.3,286046998.1
1496023295.2,286047002.7
1496023315.1,286046998.3
1496023335.1,286046999.9
1496023336.0,286046999.9
1496023355.9,286047002.5
1496023375.8,286047001.2
1496023395.8,286046998.8
1496023415.7,286047000.3
1496023435.6,286047002.4
1496023455.5,286046998.3
1496023475.5,286047002.7
1496023495.4,286046998.6
1496023515.3,286047000.1
1496023535.2,286047000.3
1496023555.2,286047000.5
1496023575.1,286047001.2
1496023595.0,286046998.9
1496023595.9,286046998.9
1496023615.9,286047002.2
1496023635.8,286047001.2
1496023655.7,286046998.3
1496023675.6,286047000.1
1496023695.6,286046999.8
1496023715.5,286047000.1
1496023735.4,286047002.3
1496023755.3,286046998.2
1496023775.3,286047002.7
1496023795.2,286046998.4
1496023815.1,286046999.7
1496023835.1,286047002.2
1496023836.0,286047002.2
1496023855.9,286046996.9
1496023875.8,286047000.2
1496023895.8,286047000.2
1496023915.7,286047002.0
1496023935.6,286046998.1
1496023955.5,286047001.3
1496023975.5,286047002.4
1496023995.4,286046998.1
1496024015.3,286047002.1
1496024035.2,286046998.1
1496024055.2,286047002.1
1496024075.1,286047000.9
1496024095.0,286047001.0
1496024096.0,286047001.0
1496024115.9,286046997.0
1496024135.8,286047002.7
1496024155.7,286046998.4
1496024175.6,286047002.7
1496024195.6,286046998.3
1496024215.5,286047000.0
1496024235.4,286047000.3
1496024255.4,286047000.1
1496024275.3,286047002.7
1496024295.2,286046998.5
1496024315.1,286047000.9
1496024335.1,286046998.2
1496024336.0,286046998.2
1496024355.9,286047004.2
1496024375.8,286047000.8
1496024395.7,286046998.4
1496024415.7,286046999.8
1496024435.6,286047002.6
1496024455.5,286046998.5
1496024475.5,286047002.7
1496024495.4,286046998.7
1496024515.3,286047000.5
1496024535.2,286046999.7
1496024555.2,286046999.7
1496024575.1,286047002.5
1496024595.0,286046998.1
1496024595.9,286046998.1
1496024615.9,286047004.1
1496024635.8,286046998.5
1496024655.7,286047002.3
1496024675.6,286046998.7
1496024695.6,286047000.2
1496024715.5,286046999.8
1496024735.4,286047000.1
1496024755.3,286047002.7
1496024775.3,286046998.3
1496024795.2,286047002.2
1496024815.1,286047001.1
1496024835.1,286046998.9
1496024836.0,286046998.9
1496024855.9,286046999.9
1496024875.8,286047002.6
1496024895.8,286047000.8
1496024915.7,286046998.4
1496024935.6,286046999.7
1496024955.5,286047002.7
1496024975.5,286046998.7
1496024995.4,286047000.0
1496025015.3,286047002.8
1496025035.2,286046999.4
1496025055.2,286046998.2
1496025075.1,286047001.7
1496025095.0,286047000.9
1496025095.9,286047000.9
1496025115.9,286046998.3
1496025135.8,286047002.8
1496025155.7,286046998.6
1496025175.6,286047000.2
1496025195.6,286047000.3
1496025215.5,286046999.8
1496025235.4,286046999.7
1496025255.3,286047002.4
1496025275.3,286047000.7
1496025295.2,286046998.8
1496025315.1,286047000.6
1496025335.1,286046999.9
1496025336.0,286046999.9
1496025355.9,286047000.4
1496025375.8,286047000.4
1496025395.8,286047000.1
1496025415.7,286047002.4
1496025435.6,286046998.9
1496025455.5,286047000.3
1496025475.5,286047000.7
1496025495.4,286047000.4
1496025515.3,286046999.9
1496025535.2,286046999.9
1496025555.2,286047002.3
1496025575.1,286047001.1
1496025595.0,286046999.3
1496025595.9,286046999.3
1496025615.9,286047000.6
1496025635.8,286047000.7
1496025655.7,286046998.5
1496025675.6,286046999.8
1496025695.6,286047002.4
1496025715.5,286046998.3
1496025735.4,286047002.4
1496025755.3,286046998.4
1496025775.3,286046999.8
1496025795.2,286047000.0
1496025815.1,286047002.6
1496025835.1,286046998.4
1496025836.0,286046998.4
1496025855.9,286047003.7
1496025875.8,286047000.6
1496025895.7,286047000.4
1496025915.7,286047000.6
1496025935.6,286047000.8
1496025955.5,286046998.1
1496025975.5,286047001.6
1496025995.4,286047000.8
1496026015.3,286046998.1
1496026035.2,286047002.8
1496026055.2,286046998.8
1496026075.1,286047000.9
1496026095.0,286047000.7
1496026095.9,286047000.7
1496026115.9,286046998.6
1496026135.8,286047000.0
1496026155.7,286047000.2
1496026175.6,286047001.0
1496026195.6,286047000.4
1496026215.5,286047000.3
1496026235.4,286046998.1
1496026255.4,286047001.4
1496026275.3,286046999.8
1496026295.2,286047002.6
1496026315.1,286046998.6
1496026335.1,286046999.7
1496026336.0,286046999.7
1496026355.9,286047003.9
1496026375.8,286046998.3
1496026395.8,286047002.1
1496026415.7,286047001.1
1496026435.6,286046998.8
1496026455.5,286047000.4
1496026475.5,286047000.5
1496026495.4,286047001.2
1496026515.3,286046998.5
1496026535.2,286047002.3
1496026555.2,286046998.7
1496026575.1,286047000.8
1496026595.0,286047000.9
1496026595.9,286047000.9
1496026615.9,286046999.2
1496026635.8,286046998.3
1496026655.7,286047002.7
1496026675.6,286046998.5
1496026695.6,286047002.5
1496026715.5,286046998.3
1496026735.4,286047002.1
1496026755.4,286046998.5
1496026775.3,286047002.6
1496026795.2,286046998.7
