# file name; noise; peak f.; mag.; duration
20170529115341531_DDMTREBIC-R2_met.fits;4.22679;26521;10.5413;0.170667
20170529115717766_DDMTREBIC-R2_met.fits;4.18105;26488.8;10.7794;0.170667
20170529120040176_DDMTREBIC-R2_met.fits;4.08078;26494.6;8.47075;0.170667
20170529120002630_DDMTREBIC-R2_snap.fits;3.57668;26452.1;3.36598;0
20170529120112603_DDMTREBIC-R2_met.fits;3.36186;26497.6;7.88394;0.170667
20170529120102704_DDMTREBIC-R2_snap.fits;3.35035;26528.3;3.86422;0
20170529120226502_DDMTREBIC-R2_met.fits;3.66731;26500.5;16.0535;0.341333
20170529120202779_DDMTREBIC-R2_snap.fits;3.41323;26510.7;2.76617;0
20170529120302854_DDMTREBIC-R2_snap.fits;3.4926;26456.5;2.82352;0
20170529120402928_DDMTREBIC-R2_snap.fits;4.35486;26490.2;3.2654;0
20170529120507782_DDMTREBIC-R2_met.fits;3.93513;26518.1;8.42738;0.341333
20170529120503003_DDMTREBIC-R2_snap.fits;4.35767;26468.3;3.71689;0
20170529120602224_DDMTREBIC-R2_met.fits;3.50416;26494.6;11.2024;0.170667
20170529120603078_DDMTREBIC-R2_snap.fits;3.63524;26526.9;3.32552;0
20170529120703152_DDMTREBIC-R2_snap.fits;3.98658;26482.9;3.08015;0
20170529120803227_DDMTREBIC-R2_snap.fits;4.10985;26535.6;4.21072;0
20170529120903302_DDMTREBIC-R2_snap.fits;4.03454;26521;3.24955;0
20170529121003376_DDMTREBIC-R2_snap.fits;3.6584;26499;3.07923;0
20170529121103451_DDMTREBIC-R2_snap.fits;3.59638;26538.6;3.00333;0
20170529121206598_DDMTREBIC-R2_met.fits;3.49857;26487.3;14.4703;0.341333
20170529121203526_DDMTREBIC-R2_snap.fits;3.97428;26499;3.09969;0
20170529121301211_DDMTREBIC-R2_met.fits;3.58757;26491.7;22.9592;0.341333
20170529121303600_DDMTREBIC-R2_snap.fits;4.0354;26512.2;3.57042;0
20170529121424838_DDMTREBIC-R2_met.fits;3.16597;26499;6.92634;0.170667
20170529121403675_DDMTREBIC-R2_snap.fits;3.55555;26503.4;3.33563;0
20170529121503750_DDMTREBIC-R2_snap.fits;3.96498;26468.3;3.61408;0
20170529121603824_DDMTREBIC-R2_snap.fits;3.30429;26528.3;3.07803;0
20170529121703899_DDMTREBIC-R2_snap.fits;3.18319;26469.7;2.68188;0
20170529121844934_DDMTREBIC-R2_met.fits;3.12252;26480;10.0196;0.170667
20170529121803974_DDMTREBIC-R2_snap.fits;3.54402;26503.4;4.30057;0
20170529121904048_DDMTREBIC-R2_snap.fits;3.52339;26482.9;2.89694;0
20170529122004123_DDMTREBIC-R2_snap.fits;3.36586;26463.9;3.31748;0
20170529122139355_DDMTREBIC-R2_met.fits;2.99837;26493.2;6.28751;0.170667
20170529122104198_DDMTREBIC-R2_snap.fits;4.39643;26453.6;4.12522;0
20170529122204272_DDMTREBIC-R2_snap.fits;3.62653;26468.3;3.42158;0
20170529122304347_DDMTREBIC-R2_snap.fits;3.3504;26477.1;2.96636;0
20170529122404422_DDMTREBIC-R2_snap.fits;4.01374;26493.2;3.13797;0
20170529122504496_DDMTREBIC-R2_snap.fits;3.69772;26472.7;3.0349;0
20170529122604571_DDMTREBIC-R2_snap.fits;3.38661;26519.5;3.04812;0
20170529122704646_DDMTREBIC-R2_snap.fits;4.32437;26506.3;2.88246;0
20170529122804720_DDMTREBIC-R2_snap.fits;3.44517;26503.4;2.90951;0
20170529122904795_DDMTREBIC-R2_snap.fits;3.87127;26493.2;2.36518;0
20170529123004870_DDMTREBIC-R2_snap.fits;3.88444;26502;2.77025;0
20170529123104944_DDMTREBIC-R2_snap.fits;3.66268;26491.7;2.68323;0
20170529123205019_DDMTREBIC-R2_snap.fits;3.9545;26493.2;2.77866;0
20170529123306971_DDMTREBIC-R2_met.fits;3.53789;26516.6;7.3185;0.341333
20170529123305094_DDMTREBIC-R2_snap.fits;4.28934;26478.5;3.13111;0
20170529123405168_DDMTREBIC-R2_snap.fits;3.6651;26503.4;3.23691;0
20170529123505243_DDMTREBIC-R2_snap.fits;3.3233;26490.2;2.55027;0
20170529123605318_DDMTREBIC-R2_snap.fits;3.40248;26518.1;3.16391;0
20170529123717339_DDMTREBIC-R2_met.fits;4.71856;26512.2;12.5828;0.512
20170529123705392_DDMTREBIC-R2_snap.fits;4.21846;26510.7;3.45281;0
20170529123805467_DDMTREBIC-R2_snap.fits;4.6224;26452.1;2.97941;0
20170529123905542_DDMTREBIC-R2_snap.fits;3.89856;26477.1;3.55041;0
20170529124005616_DDMTREBIC-R2_snap.fits;4.524;26532.7;3.18612;0
20170529124105691_DDMTREBIC-R2_snap.fits;3.45757;26522.5;2.76858;0
20170529124205766_DDMTREBIC-R2_snap.fits;4.26198;26455.1;2.7703;0
20170529124305840_DDMTREBIC-R2_snap.fits;3.96429;26538.6;3.21154;0
20170529124405915_DDMTREBIC-R2_snap.fits;4.12517;26537.1;2.76899;0
20170529124549680_DDMTREBIC-R2_met.fits;3.98849;26531.2;27.0638;0.170667
20170529124505990_DDMTREBIC-R2_snap.fits;3.7446;26535.6;3.59523;0
20170529124606064_DDMTREBIC-R2_snap.fits;4.28088;26525.4;2.84769;0
20170529124714672_DDMTREBIC-R2_met.fits;3.34333;26500.5;15.2144;0.341333
20170529124706139_DDMTREBIC-R2_snap.fits;3.27902;26512.2;3.70947;0
20170529124806214_DDMTREBIC-R2_snap.fits;4.37305;26462.4;2.63975;0
20170529124906288_DDMTREBIC-R2_snap.fits;3.88634;26502;3.07536;0
20170529125006363_DDMTREBIC-R2_snap.fits;3.04053;26458;3.20832;0
20170529125106438_DDMTREBIC-R2_snap.fits;3.6569;26537.1;3.24082;0
20170529125206512_DDMTREBIC-R2_snap.fits;4.11379;26480;3.49022;0
20170529125306587_DDMTREBIC-R2_snap.fits;3.99166;26475.6;2.6669;0
20170529125406662_DDMTREBIC-R2_snap.fits;3.34137;26528.3;3.01234;0
20170529125506736_DDMTREBIC-R2_snap.fits;3.10712;26480;3.18549;0
20170529125606811_DDMTREBIC-R2_snap.fits;4.18945;26450.7;3.88614;0
20170529125706886_DDMTREBIC-R2_snap.fits;4.13048;26458;2.94162;0
20170529125806960_DDMTREBIC-R2_snap.fits;3.91294;26502;2.93391;0
20170529125907035_DDMTREBIC-R2_snap.fits;3.57134;26516.6;2.94772;0
