# file name; noise; peak f.; mag.; duration
20170529225709702_DDMTREBIC-R2_met.fits;3.32174;26500.5;7.71444;0.170667
20170529225737691_DDMTREBIC-R2_met.fits;4.03024;26493.2;20.7471;0.170667
20170529225856368_DDMTREBIC-R2_met.fits;4.03523;26491.7;10.008;0.170667
20170529225926406_DDMTREBIC-R2_met.fits;3.68096;26474.1;10.5617;0.170667
20170529230137648_DDMTREBIC-R2_met.fits;3.94492;26506.3;8.43047;0.170667
20170529230051910_DDMTREBIC-R2_snap.fits;3.4397;26522.5;2.92363;0
20170529230146523_DDMTREBIC-R2_met.fits;3.90326;26459.5;11.5118;0.170667
20170529230151984_DDMTREBIC-R2_snap.fits;3.50776;26471.2;3.04754;0
20170529230252059_DDMTREBIC-R2_snap.fits;3.89189;26519.5;3.27334;0
20170529230352134_DDMTREBIC-R2_snap.fits;3.73704;26516.6;3.36067;0
20170529230452208_DDMTREBIC-R2_snap.fits;3.77227;26504.9;3.74184;0
20170529230610886_DDMTREBIC-R2_met.fits;3.8689;26478.5;12.2463;0.170667
20170529230552283_DDMTREBIC-R2_snap.fits;4.04957;26487.3;3.86829;0
20170529230718640_DDMTREBIC-R2_met.fits;3.8412;26491.7;8.57805;0.341333
20170529230652358_DDMTREBIC-R2_snap.fits;3.625;26545.9;3.15711;0
20170529230752432_DDMTREBIC-R2_snap.fits;3.25261;26526.9;2.95499;0
20170529230852507_DDMTREBIC-R2_snap.fits;4.13623;26463.9;4.20365;0
20170529230952582_DDMTREBIC-R2_snap.fits;4.17534;26503.4;3.15728;0
20170529231052656_DDMTREBIC-R2_snap.fits;3.26646;26490.2;3.70476;0
20170529231152731_DDMTREBIC-R2_snap.fits;3.70935;26534.2;3.82908;0
20170529231258779_DDMTREBIC-R2_met.fits;3.40389;26512.2;16.062;0.170667
20170529231322843_DDMTREBIC-R2_met.fits;4.014;26496.1;9.4454;0.341333
20170529231252806_DDMTREBIC-R2_snap.fits;4.01677;26512.2;4.20255;0
20170529231351686_DDMTREBIC-R2_met.fits;3.36534;26512.2;7.279;0.170667
20170529231352880_DDMTREBIC-R2_snap.fits;3.67744;26523.9;3.62019;0
20170529231452955_DDMTREBIC-R2_snap.fits;4.0579;26472.7;3.11257;0
20170529231553030_DDMTREBIC-R2_snap.fits;3.89026;26475.6;2.75783;0
20170529231653104_DDMTREBIC-R2_snap.fits;3.92205;26456.5;3.23583;0
20170529231753179_DDMTREBIC-R2_snap.fits;3.49163;26478.5;3.70696;0
20170529231854619_DDMTREBIC-R2_met.fits;3.48657;26493.2;10.0843;0.170667
20170529231853254_DDMTREBIC-R2_snap.fits;3.64192;26491.7;3.2068;0
20170529231953328_DDMTREBIC-R2_snap.fits;3.60062;26469.7;2.51176;0
20170529232053403_DDMTREBIC-R2_snap.fits;3.48553;26540;3.42257;0
20170529232153478_DDMTREBIC-R2_snap.fits;3.61427;26507.8;3.02682;0
20170529232253552_DDMTREBIC-R2_snap.fits;3.48393;26493.2;2.62395;0
20170529232353627_DDMTREBIC-R2_snap.fits;3.57804;26455.1;2.80493;0
20170529232453702_DDMTREBIC-R2_snap.fits;3.16652;26523.9;3.71698;0
20170529232611526_DDMTREBIC-R2_met.fits;3.85584;26494.6;13.2172;0.341333
20170529232553776_DDMTREBIC-R2_snap.fits;3.70855;26521;2.45404;0
20170529232653851_DDMTREBIC-R2_snap.fits;4.20335;26449.2;2.94572;0
20170529232825158_DDMTREBIC-R2_met.fits;4.28706;26453.6;11.5197;0.512
20170529232753926_DDMTREBIC-R2_snap.fits;3.51965;26494.6;3.31671;0
20170529232854000_DDMTREBIC-R2_snap.fits;3.75392;26544.4;3.45177;0
20170529232954075_DDMTREBIC-R2_snap.fits;3.28319;26475.6;3.95629;0
20170529233049030_DDMTREBIC-R2_met.fits;4.09026;26494.6;9.09003;0.170667
20170529233054150_DDMTREBIC-R2_snap.fits;4.16274;26472.7;3.83931;0
20170529233243718_DDMTREBIC-R2_met.fits;3.59396;26477.1;9.9948;0.170667
20170529233154224_DDMTREBIC-R2_snap.fits;4.94908;26471.2;4.27145;0
20170529233301808_DDMTREBIC-R2_met.fits;3.82551;26450.7;9.03393;0.512
20170529233254299_DDMTREBIC-R2_snap.fits;4.16353;26540;2.58977;0
20170529233405638_DDMTREBIC-R2_met.fits;3.92602;26513.7;8.16751;0.341333
20170529233354374_DDMTREBIC-R2_snap.fits;3.96158;26469.7;3.31718;0
20170529233454448_DDMTREBIC-R2_snap.fits;4.37221;26471.2;4.09498;0
20170529233554523_DDMTREBIC-R2_snap.fits;3.86672;26477.1;3.12684;0
20170529233654598_DDMTREBIC-R2_snap.fits;4.02877;26481.4;3.86253;0
20170529233815152_DDMTREBIC-R2_met.fits;3.96828;26496.1;9.73899;0.170667
20170529233754672_DDMTREBIC-R2_snap.fits;3.80465;26490.2;3.14011;0
20170529233912496_DDMTREBIC-R2_met.fits;4.15804;26502;32.7719;0.512
20170529233854747_DDMTREBIC-R2_snap.fits;3.75217;26522.5;2.63799;0
20170529233954822_DDMTREBIC-R2_snap.fits;4.07975;26466.8;3.15031;0
20170529234054896_DDMTREBIC-R2_snap.fits;3.65804;26491.7;3.06626;0
20170529234220571_DDMTREBIC-R2_met.fits;4.50393;26490.2;14.9742;0.170667
20170529234239856_DDMTREBIC-R2_met.fits;3.44966;26488.8;12.1107;0.341333
20170529234154971_DDMTREBIC-R2_snap.fits;3.72949;26459.5;3.48316;0
20170529234339760_DDMTREBIC-R2_met.fits;3.18881;26484.4;6.6985;0.170667
20170529234255046_DDMTREBIC-R2_snap.fits;3.46672;26450.7;3.25847;0
20170529234355120_DDMTREBIC-R2_snap.fits;4.10509;26480;3.71625;0
20170529234455195_DDMTREBIC-R2_snap.fits;3.44952;26523.9;3.13139;0
20170529234555270_DDMTREBIC-R2_snap.fits;2.99547;26453.6;3.1364;0
20170529234655344_DDMTREBIC-R2_snap.fits;3.40247;26506.3;2.94555;0
20170529234755419_DDMTREBIC-R2_snap.fits;3.9805;26500.5;3.87891;0
20170529234855494_DDMTREBIC-R2_snap.fits;3.99873;26455.1;3.75927;0
20170529234955568_DDMTREBIC-R2_snap.fits;4.57688;26488.8;3.64784;0
20170529235055643_DDMTREBIC-R2_snap.fits;3.78961;26480;3.81742;0
20170529235155718_DDMTREBIC-R2_snap.fits;3.90312;26475.6;3.22605;0
20170529235255792_DDMTREBIC-R2_snap.fits;4.76497;26518.1;3.22256;0
20170529235355867_DDMTREBIC-R2_snap.fits;4.22732;26460.9;3.08788;0
20170529235455942_DDMTREBIC-R2_snap.fits;4.10252;26469.7;3.24863;0
20170529235556016_DDMTREBIC-R2_snap.fits;4.22945;26532.7;2.75059;0
20170529235656091_DDMTREBIC-R2_snap.fits;3.88981;26512.2;3.33563;0
20170529235756166_DDMTREBIC-R2_snap.fits;3.71823;26456.5;4.3943;0
20170529235856240_DDMTREBIC-R2_snap.fits;3.40117;26509.3;3.27357;0
20170529235956315_DDMTREBIC-R2_snap.fits;3.77856;26541.5;3.09038;0
