# file name; noise; peak f.; mag.; duration
20170529190033990_DDMTREBIC-R2_snap.fits;3.45161;26450.7;2.02024;0
20170529190134064_DDMTREBIC-R2_snap.fits;3.68177;26543;3.24547;0
20170529190246086_DDMTREBIC-R2_met.fits;4.45968;26502;12.9967;0.341333
20170529190234139_DDMTREBIC-R2_snap.fits;3.96465;26543;3.3143;0
20170529190334214_DDMTREBIC-R2_snap.fits;4.02279;26463.9;3.57887;0
20170529190434288_DDMTREBIC-R2_snap.fits;3.76309;26518.1;3.67341;0
20170529190534363_DDMTREBIC-R2_snap.fits;3.74053;26452.1;3.97383;0
20170529190634438_DDMTREBIC-R2_snap.fits;4.0469;26512.2;3.64424;0
20170529190738950_DDMTREBIC-R2_met.fits;4.16677;26481.4;14.7188;0.512
20170529190734512_DDMTREBIC-R2_snap.fits;4.12554;26450.7;3.70867;0
20170529190834587_DDMTREBIC-R2_snap.fits;3.84731;26521;3.84746;0
20170529190934662_DDMTREBIC-R2_snap.fits;3.86919;26503.4;3.46615;0
20170529191040880_DDMTREBIC-R2_met.fits;4.07875;26491.7;9.08278;0.341333
20170529191127472_DDMTREBIC-R2_met.fits;3.5767;26503.4;11.3736;0.341333
20170529191034736_DDMTREBIC-R2_snap.fits;4.09501;26503.4;5.11273;0
20170529191134811_DDMTREBIC-R2_snap.fits;3.85105;26526.9;3.42511;0
20170529191234886_DDMTREBIC-R2_snap.fits;4.51756;26468.3;3.93943;0
20170529191334960_DDMTREBIC-R2_snap.fits;3.80637;26538.6;3.4912;0
20170529191435035_DDMTREBIC-R2_snap.fits;3.56185;26493.2;3.0533;0
20170529191535110_DDMTREBIC-R2_snap.fits;3.94585;26472.7;2.51505;0
20170529191635184_DDMTREBIC-R2_snap.fits;3.53504;26462.4;2.97471;0
20170529191735259_DDMTREBIC-R2_snap.fits;3.92806;26529.8;2.48534;0
20170529191835334_DDMTREBIC-R2_snap.fits;3.52237;26535.6;3.101;0
20170529191935408_DDMTREBIC-R2_snap.fits;4.23503;26545.9;3.45729;0
20170529192035483_DDMTREBIC-R2_snap.fits;3.5664;26519.5;3.20019;0
20170529192135558_DDMTREBIC-R2_snap.fits;3.62804;26522.5;3.39789;0
20170529192235632_DDMTREBIC-R2_snap.fits;3.4851;26543;3.37784;0
20170529192335707_DDMTREBIC-R2_snap.fits;3.76294;26460.9;3.70926;0
20170529192445168_DDMTREBIC-R2_met.fits;3.73754;26503.4;7.97211;0.341333
20170529192435782_DDMTREBIC-R2_snap.fits;3.66837;26529.8;2.92458;0
20170529192535856_DDMTREBIC-R2_snap.fits;3.17923;26526.9;3.87902;0
20170529192635931_DDMTREBIC-R2_snap.fits;4.18431;26540;3.64863;0
20170529192736006_DDMTREBIC-R2_snap.fits;3.85038;26503.4;3.5831;0
20170529192836080_DDMTREBIC-R2_snap.fits;3.98758;26452.1;3.00167;0
20170529192936155_DDMTREBIC-R2_snap.fits;4.12781;26547.4;2.94908;0
20170529193036230_DDMTREBIC-R2_snap.fits;3.56095;26455.1;4.403;0
20170529193136304_DDMTREBIC-R2_snap.fits;3.09892;26515.1;3.28448;0
20170529193258054_DDMTREBIC-R2_met.fits;3.25621;26532.7;7.40757;0.170667
20170529193236379_DDMTREBIC-R2_snap.fits;3.59112;26493.2;3.06014;0
20170529193336454_DDMTREBIC-R2_snap.fits;3.98565;26506.3;3.37949;0
20170529193436528_DDMTREBIC-R2_snap.fits;3.27443;26521;3.82335;0
20170529193536603_DDMTREBIC-R2_snap.fits;3.28683;26544.4;2.90175;0
20170529193636678_DDMTREBIC-R2_snap.fits;3.86443;26477.1;4.2491;0
20170529193736752_DDMTREBIC-R2_snap.fits;3.81872;26516.6;3.14215;0
20170529193836827_DDMTREBIC-R2_snap.fits;4.42242;26471.2;2.64855;0
20170529193938096_DDMTREBIC-R2_met.fits;3.57776;26491.7;11.5633;0.341333
20170529193936902_DDMTREBIC-R2_snap.fits;3.90261;26481.4;3.75261;0
20170529194036976_DDMTREBIC-R2_snap.fits;4.53997;26522.5;4.2542;0
20170529194141318_DDMTREBIC-R2_met.fits;4.3457;26488.8;14.6632;0.170667
20170529194210843_DDMTREBIC-R2_met.fits;3.52825;26502;19.371;0.512
20170529194137051_DDMTREBIC-R2_snap.fits;3.53129;26543;3.5727;0
20170529194308870_DDMTREBIC-R2_met.fits;4.05369;26513.7;8.84721;0.341333
20170529194237126_DDMTREBIC-R2_snap.fits;3.47962;26510.7;2.49255;0
20170529194337200_DDMTREBIC-R2_snap.fits;3.81304;26519.5;3.21753;0
20170529194512774_DDMTREBIC-R2_met.fits;4.05762;26487.3;9.46392;0.853333
20170529194437275_DDMTREBIC-R2_snap.fits;4.21303;26460.9;3.82249;0
20170529194537350_DDMTREBIC-R2_snap.fits;4.01356;26462.4;3.70778;0
20170529194637424_DDMTREBIC-R2_snap.fits;4.34525;26516.6;2.77081;0
20170529194737499_DDMTREBIC-R2_snap.fits;3.19205;26456.5;2.55065;0
20170529194837574_DDMTREBIC-R2_snap.fits;3.36439;26535.6;3.06923;0
20170529194937648_DDMTREBIC-R2_snap.fits;3.57608;26526.9;3.55838;0
20170529195110662_DDMTREBIC-R2_met.fits;3.79417;26488.8;50.5564;0.341333
20170529195037723_DDMTREBIC-R2_snap.fits;3.65229;26528.3;3.24284;0
20170529195137798_DDMTREBIC-R2_snap.fits;4.56322;26462.4;4.31093;0
20170529195237872_DDMTREBIC-R2_snap.fits;3.67758;26526.9;3.73066;0
20170529195337947_DDMTREBIC-R2_snap.fits;3.77776;26471.2;3.2251;0
20170529195438022_DDMTREBIC-R2_snap.fits;3.66853;26541.5;3.63138;0
20170529195538096_DDMTREBIC-R2_snap.fits;4.42841;26465.3;3.78506;0
20170529195638171_DDMTREBIC-R2_snap.fits;3.02962;26543;2.9578;0
20170529195738246_DDMTREBIC-R2_snap.fits;4.16841;26502;3.70489;0
20170529195838320_DDMTREBIC-R2_snap.fits;3.60953;26452.1;3.95439;0
20170529195938395_DDMTREBIC-R2_snap.fits;3.27346;26475.6;3.31143;0
