# file name; noise; peak f.; mag.; duration
20170529205659888_DDMTREBIC-R2_met.fits;3.71862;26481.4;7.6749;0.170667
20170529210042950_DDMTREBIC-R2_snap.fits;3.11962;26503.4;3.53048;0
20170529210143024_DDMTREBIC-R2_snap.fits;4.28809;26526.9;3.01399;0
20170529210336176_DDMTREBIC-R2_met.fits;3.95942;26471.2;28.9608;0.341333
20170529210243099_DDMTREBIC-R2_snap.fits;3.82278;26487.3;3.58279;0
20170529210343174_DDMTREBIC-R2_snap.fits;3.62255;26502;4.03677;0
20170529210512262_DDMTREBIC-R2_met.fits;3.4549;26481.4;9.82297;0.170667
20170529210443248_DDMTREBIC-R2_snap.fits;3.69201;26522.5;2.9511;0
20170529210543323_DDMTREBIC-R2_snap.fits;3.48384;26480;3.10769;0
20170529210643398_DDMTREBIC-R2_snap.fits;4.43447;26488.8;3.43608;0
20170529210743472_DDMTREBIC-R2_snap.fits;3.28835;26538.6;3.77993;0
20170529210843547_DDMTREBIC-R2_snap.fits;4.23716;26449.2;3.72928;0
20170529211025776_DDMTREBIC-R2_met.fits;4.28893;26512.2;9.73372;0.170667
20170529210943622_DDMTREBIC-R2_snap.fits;3.75998;26477.1;3.15982;0
20170529211116635_DDMTREBIC-R2_met.fits;4.21593;26503.4;11.9787;0.170667
20170529211043696_DDMTREBIC-R2_snap.fits;4.28263;26507.8;3.49032;0
20170529211143771_DDMTREBIC-R2_snap.fits;3.69686;26496.1;2.85444;0
20170529211243846_DDMTREBIC-R2_snap.fits;3.72485;26512.2;2.79752;0
20170529211343920_DDMTREBIC-R2_snap.fits;4.62636;26531.2;3.30236;0
20170529211458331_DDMTREBIC-R2_met.fits;3.99885;26523.9;14.6212;0.170667
20170529211443995_DDMTREBIC-R2_snap.fits;3.49695;26482.9;3.09935;0
20170529211544070_DDMTREBIC-R2_snap.fits;3.54689;26459.5;3.4421;0
20170529211644144_DDMTREBIC-R2_snap.fits;4.05153;26521;3.64432;0
20170529211744219_DDMTREBIC-R2_snap.fits;3.57257;26460.9;3.29576;0
20170529211844294_DDMTREBIC-R2_snap.fits;3.45764;26485.8;4.67063;0
20170529211944368_DDMTREBIC-R2_snap.fits;3.64904;26466.8;3.31788;0
20170529212044443_DDMTREBIC-R2_snap.fits;3.97661;26493.2;3.67413;0
20170529212144518_DDMTREBIC-R2_snap.fits;3.53799;26460.9;3.2063;0
20170529212252102_DDMTREBIC-R2_met.fits;3.88598;26458;18.1017;0.170667
20170529212244592_DDMTREBIC-R2_snap.fits;4.17585;26534.2;3.54875;0
20170529212344667_DDMTREBIC-R2_snap.fits;2.9119;26503.4;3.6273;0
20170529212444742_DDMTREBIC-R2_snap.fits;3.65892;26475.6;2.9119;0
20170529212557446_DDMTREBIC-R2_met.fits;4.38326;26480;15.3325;0.341333
20170529212544816_DDMTREBIC-R2_snap.fits;3.40143;26537.1;3.3156;0
20170529212644891_DDMTREBIC-R2_snap.fits;3.49935;26453.6;2.6835;0
20170529212744966_DDMTREBIC-R2_snap.fits;4.3461;26529.8;3.79146;0
20170529212859035_DDMTREBIC-R2_met.fits;3.42766;26502;9.03108;0.170667
20170529212905179_DDMTREBIC-R2_met.fits;3.49712;26478.5;7.40413;0.170667
20170529212845040_DDMTREBIC-R2_snap.fits;4.26775;26545.9;4.26882;0
20170529213031366_DDMTREBIC-R2_met.fits;4.21899;26518.1;9.64527;0.170667
20170529212945115_DDMTREBIC-R2_snap.fits;4.36108;26452.1;3.93564;0
20170529213136390_DDMTREBIC-R2_met.fits;3.74848;26503.4;47.4777;0.341333
20170529213045190_DDMTREBIC-R2_snap.fits;3.99115;26491.7;4.6174;0
20170529213145264_DDMTREBIC-R2_snap.fits;3.7862;26484.4;2.71349;0
20170529213245339_DDMTREBIC-R2_snap.fits;3.09111;26538.6;3.5935;0
20170529213345414_DDMTREBIC-R2_snap.fits;3.62837;26522.5;3.31515;0
20170529213445488_DDMTREBIC-R2_snap.fits;3.91412;26484.4;3.92062;0
20170529213545563_DDMTREBIC-R2_snap.fits;3.66064;26503.4;3.10127;0
20170529213645638_DDMTREBIC-R2_snap.fits;3.9369;26531.2;2.88828;0
20170529213745712_DDMTREBIC-R2_snap.fits;3.6015;26534.2;3.76998;0
20170529213845787_DDMTREBIC-R2_snap.fits;3.43019;26503.4;3.86972;0
20170529213945862_DDMTREBIC-R2_snap.fits;3.81125;26516.6;4.06238;0
20170529214123824_DDMTREBIC-R2_met.fits;4.17761;26484.4;23.0202;0.341333
20170529214045936_DDMTREBIC-R2_snap.fits;3.7615;26459.5;3.06096;0
20170529214206150_DDMTREBIC-R2_met.fits;3.91251;26506.3;10.5344;0.170667
20170529214217414_DDMTREBIC-R2_met.fits;4.10891;26516.6;25.0505;0.341333
20170529214146011_DDMTREBIC-R2_snap.fits;4.37602;26481.4;3.19632;0
20170529214247451_DDMTREBIC-R2_met.fits;4.0866;26466.8;16.0938;0.170667
20170529214246086_DDMTREBIC-R2_snap.fits;3.94557;26480;4.18183;0
20170529214346160_DDMTREBIC-R2_snap.fits;4.70571;26499;3.8884;0
20170529214523782_DDMTREBIC-R2_met.fits;3.98178;26456.5;45.2378;0.341333
20170529214446235_DDMTREBIC-R2_snap.fits;3.62795;26509.3;2.71178;0
20170529214546310_DDMTREBIC-R2_snap.fits;4.15094;26503.4;2.52322;0
20170529214644678_DDMTREBIC-R2_met.fits;3.64276;26504.9;7.39112;0.170667
20170529214646384_DDMTREBIC-R2_snap.fits;3.95379;26456.5;3.49018;0
20170529214746459_DDMTREBIC-R2_snap.fits;3.7129;26472.7;2.86864;0
20170529214910939_DDMTREBIC-R2_met.fits;3.87725;26474.1;14.8409;0.341333
20170529214846534_DDMTREBIC-R2_snap.fits;3.93831;26465.3;3.53212;0
20170529214946608_DDMTREBIC-R2_snap.fits;3.71686;26516.6;3.34206;0
20170529215118939_DDMTREBIC-R2_met.fits;4.05494;26474.1;8.37838;0.170667
20170529215130374_DDMTREBIC-R2_met.fits;4.04904;26488.8;8.96486;0.170667
20170529215046683_DDMTREBIC-R2_snap.fits;3.29425;26547.4;3.07133;0
20170529215146758_DDMTREBIC-R2_snap.fits;4.53707;26531.2;3.4544;0
20170529215246832_DDMTREBIC-R2_snap.fits;3.69067;26534.2;2.8731;0
20170529215346907_DDMTREBIC-R2_snap.fits;3.69782;26538.6;3.62287;0
20170529215446982_DDMTREBIC-R2_snap.fits;4.0474;26481.4;2.99591;0
20170529215547056_DDMTREBIC-R2_snap.fits;4.17141;26499;2.89708;0
20170529215647131_DDMTREBIC-R2_snap.fits;3.95049;26502;3.45372;0
20170529215747206_DDMTREBIC-R2_snap.fits;4.14891;26534.2;3.11292;0
20170529215847280_DDMTREBIC-R2_snap.fits;3.90209;26449.2;3.03314;0
20170529215947355_DDMTREBIC-R2_snap.fits;3.98688;26506.3;3.71264;0
