# file name; noise; peak f.; mag.; duration
20170529095549275_DDMTREBIC-R2_met.fits;3.22072;26481.4;8.04372;0.170667
20170529095742086_DDMTREBIC-R2_met.fits;3.6104;26523.9;10.0413;0.170667
20170529095952134_DDMTREBIC-R2_met.fits;4.01517;26512.2;11.2002;0.341333
20170529100114566_DDMTREBIC-R2_met.fits;3.70134;26503.4;10.4925;0.170667
20170529100053744_DDMTREBIC-R2_snap.fits;3.81222;26504.9;3.35047;0
20170529100153819_DDMTREBIC-R2_snap.fits;3.87096;26469.7;3.37503;0
20170529100335707_DDMTREBIC-R2_met.fits;3.86578;26512.2;8.03285;0.170667
20170529100253894_DDMTREBIC-R2_snap.fits;3.44058;26456.5;2.81126;0
20170529100353968_DDMTREBIC-R2_snap.fits;3.2048;26535.6;3.1675;0
20170529100454043_DDMTREBIC-R2_snap.fits;4.10667;26526.9;2.92077;0
20170529100554118_DDMTREBIC-R2_snap.fits;4.81547;26480;3.68532;0
20170529100654192_DDMTREBIC-R2_snap.fits;4.04286;26453.6;2.77646;0
20170529100754267_DDMTREBIC-R2_snap.fits;3.62073;26455.1;2.42704;0
20170529100916358_DDMTREBIC-R2_met.fits;3.59559;26497.6;7.66271;0.170667
20170529100854342_DDMTREBIC-R2_snap.fits;4.08799;26478.5;3.2389;0
20170529100954416_DDMTREBIC-R2_snap.fits;3.60665;26510.7;2.66185;0
20170529101054491_DDMTREBIC-R2_snap.fits;4.41333;26518.1;3.73018;0
20170529101154566_DDMTREBIC-R2_snap.fits;3.59879;26523.9;4.00033;0
20170529101254640_DDMTREBIC-R2_snap.fits;3.68801;26475.6;3.21844;0
20170529101403419_DDMTREBIC-R2_met.fits;3.32091;26488.8;7.04203;0.170667
20170529101354715_DDMTREBIC-R2_snap.fits;3.53732;26449.2;2.83342;0
20170529101454790_DDMTREBIC-R2_snap.fits;3.81959;26537.1;3.33863;0
20170529101554864_DDMTREBIC-R2_snap.fits;3.52916;26522.5;3.15182;0
20170529101657499_DDMTREBIC-R2_met.fits;3.58007;26528.3;9.49371;0.170667
20170529101714224_DDMTREBIC-R2_met.fits;3.77374;26459.5;8.68914;0.170667
20170529101738800_DDMTREBIC-R2_met.fits;3.01661;26499;7.06399;0.170667
20170529101654939_DDMTREBIC-R2_snap.fits;3.86756;26503.4;2.3083;0
20170529101755014_DDMTREBIC-R2_snap.fits;3.32588;26500.5;3.40983;0
20170529101855088_DDMTREBIC-R2_snap.fits;3.56979;26469.7;3.60275;0
20170529102022640_DDMTREBIC-R2_met.fits;3.46792;26521;14.582;0.341333
20170529101955163_DDMTREBIC-R2_snap.fits;3.31927;26545.9;3.14391;0
20170529102055238_DDMTREBIC-R2_snap.fits;3.68204;26488.8;2.65241;0
20170529102155312_DDMTREBIC-R2_snap.fits;3.44243;26515.1;4.00642;0
20170529102255387_DDMTREBIC-R2_snap.fits;3.97835;26481.4;3.53096;0
20170529102355462_DDMTREBIC-R2_snap.fits;3.48956;26543;3.04064;0
20170529102455536_DDMTREBIC-R2_snap.fits;3.75277;26496.1;2.86865;0
20170529102555611_DDMTREBIC-R2_snap.fits;3.44189;26458;3.63053;0
20170529102655686_DDMTREBIC-R2_snap.fits;3.71752;26507.8;4.20711;0
20170529102828699_DDMTREBIC-R2_met.fits;3.78428;26519.5;9.14861;0.170667
20170529102755760_DDMTREBIC-R2_snap.fits;3.34319;26516.6;3.53175;0
20170529102855835_DDMTREBIC-R2_snap.fits;4.53198;26478.5;2.48602;0
20170529103008027_DDMTREBIC-R2_met.fits;4.0729;26497.6;8.34892;0.341333
20170529102955910_DDMTREBIC-R2_snap.fits;3.9628;26513.7;3.04473;0
20170529103121243_DDMTREBIC-R2_met.fits;4.60975;26502;24.3045;0.341333
20170529103135579_DDMTREBIC-R2_met.fits;3.76884;26507.8;18.5603;0.341333
20170529103055984_DDMTREBIC-R2_snap.fits;4.10791;26500.5;2.94597;0
20170529103156059_DDMTREBIC-R2_snap.fits;4.50167;26462.4;3.893;0
20170529103332827_DDMTREBIC-R2_met.fits;3.02722;26538.6;7.08614;0.170667
20170529103256134_DDMTREBIC-R2_snap.fits;4.13891;26531.2;2.8416;0
20170529103356208_DDMTREBIC-R2_snap.fits;3.32089;26528.3;3.15591;0
20170529103456283_DDMTREBIC-R2_snap.fits;3.46683;26545.9;2.47973;0
20170529103556358_DDMTREBIC-R2_snap.fits;3.76345;26518.1;3.11426;0
20170529103710256_DDMTREBIC-R2_met.fits;4.32842;26499;11.6648;0.170667
20170529103656432_DDMTREBIC-R2_snap.fits;3.20308;26450.7;4.11582;0
20170529103756507_DDMTREBIC-R2_snap.fits;3.65851;26516.6;3.28837;0
20170529103913648_DDMTREBIC-R2_met.fits;3.85886;26496.1;36.0267;0.341333
20170529103919622_DDMTREBIC-R2_met.fits;3.19299;26502;7.74577;0.170667
20170529103856582_DDMTREBIC-R2_snap.fits;4.46871;26513.7;3.32764;0
20170529103952390_DDMTREBIC-R2_met.fits;3.48096;26472.7;8.60122;0.170667
20170529103956656_DDMTREBIC-R2_snap.fits;4.00436;26452.1;2.77797;0
20170529104056731_DDMTREBIC-R2_snap.fits;3.32577;26519.5;2.66345;0
20170529104200902_DDMTREBIC-R2_met.fits;3.7589;26496.1;10.2548;0.341333
20170529104156806_DDMTREBIC-R2_snap.fits;3.67546;26525.4;3.78058;0
20170529104256880_DDMTREBIC-R2_snap.fits;4.01791;26523.9;3.43078;0
20170529104356955_DDMTREBIC-R2_snap.fits;3.58253;26525.4;3.27497;0
20170529104457030_DDMTREBIC-R2_snap.fits;3.01441;26494.6;2.86757;0
20170529104557104_DDMTREBIC-R2_snap.fits;3.63132;26506.3;3.11352;0
20170529104657179_DDMTREBIC-R2_snap.fits;4.29278;26529.8;3.11764;0
20170529104757254_DDMTREBIC-R2_snap.fits;3.21617;26497.6;2.67718;0
20170529104857328_DDMTREBIC-R2_snap.fits;4.48332;26507.8;3.76317;0
20170529105017030_DDMTREBIC-R2_met.fits;3.26692;26499;6.85369;0.341333
20170529104957403_DDMTREBIC-R2_snap.fits;3.42743;26452.1;2.52659;0
20170529105057478_DDMTREBIC-R2_snap.fits;4.0431;26523.9;2.80758;0
20170529105157552_DDMTREBIC-R2_snap.fits;3.51744;26541.5;3.73497;0
20170529105257627_DDMTREBIC-R2_snap.fits;3.19529;26499;2.79772;0
20170529105357702_DDMTREBIC-R2_snap.fits;3.63808;26526.9;3.69534;0
20170529105457776_DDMTREBIC-R2_snap.fits;3.7181;26459.5;2.10779;0
20170529105557851_DDMTREBIC-R2_snap.fits;3.35833;26547.4;3.06435;0
20170529105657926_DDMTREBIC-R2_snap.fits;3.60685;26531.2;4.15136;0
20170529105758000_DDMTREBIC-R2_snap.fits;3.65925;26490.2;3.45553;0
20170529105858075_DDMTREBIC-R2_snap.fits;2.99993;26452.1;2.66261;0
20170529105958150_DDMTREBIC-R2_snap.fits;4.10211;26482.9;2.99674;0
