# file name; noise; peak f.; mag.; duration
20200720170031191_FLZ-R0_snap.fits;8.50524;26509.3;8.49954;0
20200720170131265_FLZ-R0_snap.fits;11.2672;26481.4;9.56098;0
20200720170231340_FLZ-R0_snap.fits;9.01061;26513.7;10.0899;0
20200720170347287_FLZ-R0_met.fits;9.28036;26493.2;25.9908;0.341333
20200720170331415_FLZ-R0_snap.fits;8.40799;26544.4;8.54415;0
20200720170459308_FLZ-R0_met.fits;9.79629;26497.6;21.0325;0.170667
20200720170431489_FLZ-R0_snap.fits;8.76202;26525.4;9.07964;0
20200720170608599_FLZ-R0_met.fits;7.56998;26503.4;22.8247;0.341333
20200720170531564_FLZ-R0_snap.fits;9.29936;26543;9.37565;0
20200720170631639_FLZ-R0_snap.fits;10.1632;26480;7.74106;0
20200720170731713_FLZ-R0_snap.fits;8.33573;26480;7.65313;0
20200720170831788_FLZ-R0_snap.fits;10.6762;26496.1;10.3308;0
20200720170931863_FLZ-R0_snap.fits;10.7328;26484.4;9.17782;0
20200720171031937_FLZ-R0_snap.fits;10.1477;26531.2;9.13413;0
20200720171132012_FLZ-R0_snap.fits;8.40847;26481.4;10.7137;0
20200720171304001_FLZ-R0_met.fits;9.76589;26506.3;47.0175;0.341333
20200720171232087_FLZ-R0_snap.fits;9.72817;26472.7;7.81581;0
20200720171351617_FLZ-R0_met.fits;9.18893;26541.5;82.066;0.512
20200720171332161_FLZ-R0_snap.fits;8.20291;26469.7;8.96653;0
20200720171432236_FLZ-R0_snap.fits;7.51857;26475.6;8.32104;0
20200720171532311_FLZ-R0_snap.fits;8.97607;26496.1;8.80954;0
20200720171632385_FLZ-R0_snap.fits;8.62832;26544.4;7.72238;0
20200720171732460_FLZ-R0_snap.fits;9.54237;26460.9;8.14889;0
20200720171832535_FLZ-R0_snap.fits;10.0134;26515.1;7.63302;0
20200720171932609_FLZ-R0_snap.fits;8.61112;26547.4;9.77424;0
20200720172032684_FLZ-R0_snap.fits;9.42806;26547.4;9.93314;0
20200720172132759_FLZ-R0_snap.fits;9.78649;26496.1;6.72953;0
20200720172232833_FLZ-R0_snap.fits;8.77362;26462.4;7.38706;0
20200720172332908_FLZ-R0_snap.fits;7.98593;26529.8;7.67724;0
20200720172432983_FLZ-R0_snap.fits;8.43695;26450.7;7.54924;0
20200720172533057_FLZ-R0_snap.fits;8.53076;26463.9;10.4881;0
20200720172633132_FLZ-R0_snap.fits;8.00968;26522.5;9.40358;0
20200720172733207_FLZ-R0_snap.fits;9.87478;26487.3;8.88083;0
20200720172833281_FLZ-R0_snap.fits;9.58455;26499;8.68072;0
20200720172933356_FLZ-R0_snap.fits;9.84268;26545.9;9.52203;0
20200720173033431_FLZ-R0_snap.fits;8.78158;26466.8;6.53891;0
20200720173133505_FLZ-R0_snap.fits;8.25955;26494.6;8.66038;0
20200720173233580_FLZ-R0_snap.fits;10.142;26510.7;8.32312;0
20200720173333655_FLZ-R0_snap.fits;10.6083;26523.9;9.2599;0
20200720173438849_FLZ-R0_met.fits;8.52804;26500.5;27.8279;0.170667
20200720173433729_FLZ-R0_snap.fits;8.62698;26477.1;9.58748;0
20200720173533975_FLZ-R0_met.fits;10.0304;26502;38.1001;0.170667
20200720173533804_FLZ-R0_snap.fits;8.96049;26540;7.50948;0
20200720173633879_FLZ-R0_snap.fits;9.23611;26531.2;7.17313;0
20200720173822081_FLZ-R0_met.fits;10.3428;26491.7;21.269;0.170667
20200720173733953_FLZ-R0_snap.fits;9.39723;26478.5;9.53907;0
20200720173834028_FLZ-R0_snap.fits;10.0225;26474.1;7.94662;0
20200720173934103_FLZ-R0_snap.fits;9.87219;26452.1;7.78578;0
20200720174034177_FLZ-R0_snap.fits;9.06559;26531.2;8.54161;0
20200720174134252_FLZ-R0_snap.fits;8.6368;26478.5;7.57402;0
20200720174234327_FLZ-R0_snap.fits;8.19198;26537.1;7.63238;0
20200720174334231_FLZ-R0_met.fits;9.19665;26494.6;48.8411;0.341333
20200720174334401_FLZ-R0_snap.fits;9.02346;26463.9;7.19574;0
20200720174434476_FLZ-R0_snap.fits;8.89471;26484.4;6.48591;0
20200720174534551_FLZ-R0_snap.fits;9.14614;26526.9;7.96688;0
20200720174714220_FLZ-R0_met.fits;9.87549;26497.6;25.6415;0.682667
20200720174634625_FLZ-R0_snap.fits;9.96575;26506.3;9.40896;0
20200720174734700_FLZ-R0_snap.fits;9.17304;26540;8.38015;0
20200720174834775_FLZ-R0_snap.fits;9.14551;26478.5;7.26591;0
20200720174934849_FLZ-R0_snap.fits;8.86971;26452.1;8.41155;0
20200720175109911_FLZ-R0_met.fits;8.36026;26512.2;19.839;0.170667
20200720175034924_FLZ-R0_snap.fits;10.7724;26456.5;8.90946;0
20200720175134999_FLZ-R0_snap.fits;9.11308;26523.9;8.91737;0
20200720175235073_FLZ-R0_snap.fits;10.2303;26540;8.61649;0
20200720175335148_FLZ-R0_snap.fits;11.0708;26475.6;7.65491;0
20200720175516695_FLZ-R0_met.fits;9.55691;26499;22.8004;0.341333
20200720175435223_FLZ-R0_snap.fits;7.78551;26515.1;8.8191;0
20200720175535297_FLZ-R0_snap.fits;9.90626;26506.3;7.28761;0
20200720175635372_FLZ-R0_snap.fits;8.48274;26537.1;10.4528;0
20200720175735447_FLZ-R0_snap.fits;9.87731;26478.5;8.71754;0
20200720175835521_FLZ-R0_snap.fits;8.80993;26540;7.98218;0
20200720175935596_FLZ-R0_snap.fits;9.93252;26471.2;7.31105;0
