# file name; noise; peak f.; mag.; duration
20200720055942252_FLZ-R0_met.fits;8.58725;26500.5;72.2566;0.341333
20200720060041985_FLZ-R0_snap.fits;7.53142;26487.3;6.53654;0
20200720060142060_FLZ-R0_snap.fits;7.92184;26502;9.19838;0
20200720060312172_FLZ-R0_met.fits;8.11075;26506.3;18.6064;0.170667
20200720060242135_FLZ-R0_snap.fits;10.4593;26500.5;8.39607;0
20200720060422316_FLZ-R0_met.fits;7.62017;26481.4;65.8519;0.512
20200720060342209_FLZ-R0_snap.fits;8.67258;26493.2;6.19915;0
20200720060442284_FLZ-R0_snap.fits;9.97801;26455.1;8.62584;0
20200720060542359_FLZ-R0_snap.fits;7.31545;26465.3;8.50496;0
20200720060642433_FLZ-R0_snap.fits;10.1099;26506.3;7.25078;0
20200720060822956_FLZ-R0_met.fits;8.42492;26493.2;19.9097;4.26667
20200720060742508_FLZ-R0_snap.fits;6.41949;26472.7;7.95225;0
20200720060928492_FLZ-R0_met.fits;8.0835;26496.1;30.3867;0.170667
20200720060842583_FLZ-R0_snap.fits;7.93779;26477.1;8.12553;0
20200720060942657_FLZ-R0_snap.fits;8.67988;26509.3;5.58965;0
20200720061055361_FLZ-R0_met.fits;9.40236;26509.3;20.4924;0.341333
20200720061111575_FLZ-R0_met.fits;8.18686;26510.7;19.2272;0.341333
20200720061042732_FLZ-R0_snap.fits;8.62842;26547.4;7.21465;0
20200720061140247_FLZ-R0_met.fits;9.64381;26503.4;22.6245;0.341333
20200720061158167_FLZ-R0_met.fits;8.67816;26502;49.9968;0.341333
20200720061142807_FLZ-R0_snap.fits;9.70732;26485.8;8.93985;0
20200720061305409_FLZ-R0_met.fits;7.57137;26515.1;27.9294;0.170667
20200720061338007_FLZ-R0_met.fits;8.70058;26506.3;21.7418;0.170667
20200720061242881_FLZ-R0_snap.fits;7.29539;26491.7;6.22459;0
20200720061342956_FLZ-R0_snap.fits;9.37737;26485.8;6.37218;0
20200720061443031_FLZ-R0_snap.fits;10.3367;26526.9;6.77413;0
20200720061618775_FLZ-R0_met.fits;9.65349;26510.7;70.1056;0.341333
20200720061543105_FLZ-R0_snap.fits;8.62278;26478.5;7.10204;0
20200720061643180_FLZ-R0_snap.fits;8.69514;26466.8;10.2856;0
20200720061743255_FLZ-R0_snap.fits;8.52163;26545.9;7.23646;0
20200720061854764_FLZ-R0_met.fits;8.76231;26507.8;21.131;0.170667
20200720061843329_FLZ-R0_snap.fits;8.48629;26522.5;6.32437;0
20200720061947329_FLZ-R0_met.fits;8.52857;26504.9;26.419;0.170667
20200720061943404_FLZ-R0_snap.fits;7.05812;26537.1;7.23838;0
20200720062138775_FLZ-R0_met.fits;7.33837;26491.7;17.8088;1.36533
20200720062043479_FLZ-R0_snap.fits;9.67978;26538.6;6.3365;0
20200720062146455_FLZ-R0_met.fits;7.08579;26482.9;19.036;0.170667
20200720062156353_FLZ-R0_met.fits;9.57679;26455.1;21.5956;0.170667
20200720062143553_FLZ-R0_snap.fits;9.13471;26458;7.36885;0
20200720062328684_FLZ-R0_met.fits;8.47706;26480;27.6517;0.170667
20200720062243628_FLZ-R0_snap.fits;8.55198;26485.8;8.5656;0
20200720062433708_FLZ-R0_met.fits;7.98901;26507.8;18.4692;0.170667
20200720062343703_FLZ-R0_snap.fits;8.55517;26525.4;6.63995;0
20200720062456065_FLZ-R0_met.fits;10.1885;26481.4;23.5588;0.341333
20200720062443777_FLZ-R0_snap.fits;9.51166;26544.4;7.86149;0
20200720062556481_FLZ-R0_met.fits;9.1258;26510.7;20.1249;0.170667
20200720062543852_FLZ-R0_snap.fits;8.98645;26468.3;6.68149;0
20200720062643927_FLZ-R0_snap.fits;9.54849;26460.9;6.80587;0
20200720062744001_FLZ-R0_snap.fits;8.18236;26488.8;9.22342;0
20200720062925719_FLZ-R0_met.fits;7.10422;26481.4;14.6322;0.170667
20200720062937153_FLZ-R0_met.fits;9.46118;26475.6;36.0813;0.170667
20200720062844076_FLZ-R0_snap.fits;8.83013;26515.1;8.23332;0
20200720063023916_FLZ-R0_met.fits;9.57595;26513.7;34.4279;0.341333
20200720062944151_FLZ-R0_snap.fits;8.18742;26459.5;8.087;0
20200720063044225_FLZ-R0_snap.fits;8.36187;26455.1;8.81494;0
20200720063151639_FLZ-R0_met.fits;10.0754;26493.2;20.6228;0.170667
20200720063144300_FLZ-R0_snap.fits;8.12279;26504.9;7.77978;0
20200720063244375_FLZ-R0_snap.fits;9.14798;26468.3;6.64633;0
20200720063344449_FLZ-R0_snap.fits;8.81137;26500.5;9.39211;0
20200720063451692_FLZ-R0_met.fits;9.0937;26474.1;22.2681;0.170667
20200720063444524_FLZ-R0_snap.fits;9.41353;26547.4;9.75851;0
20200720063544599_FLZ-R0_snap.fits;9.8027;26484.4;7.25502;0
20200720063644673_FLZ-R0_snap.fits;8.70782;26477.1;9.67415;0
20200720063744748_FLZ-R0_snap.fits;7.04222;26541.5;7.36886;0
20200720063844823_FLZ-R0_snap.fits;10.5469;26545.9;8.2486;0
20200720063951724_FLZ-R0_met.fits;8.10401;26507.8;20.6474;0.341333
20200720064015105_FLZ-R0_met.fits;8.95175;26500.5;52.2242;0.341333
20200720064017324_FLZ-R0_met.fits;8.64071;26465.3;34.6669;0.170667
20200720063944897_FLZ-R0_snap.fits;8.93815;26472.7;9.4042;0
20200720064044972_FLZ-R0_snap.fits;7.3814;26516.6;9.60669;0
20200720064221228_FLZ-R0_met.fits;7.73125;26484.4;17.3131;0.170667
20200720064145047_FLZ-R0_snap.fits;9.39733;26460.9;8.60447;0
20200720064250241_FLZ-R0_met.fits;8.80063;26484.4;23.0489;0.170667
20200720064307308_FLZ-R0_met.fits;8.52373;26488.8;18.6755;0.170667
20200720064245121_FLZ-R0_snap.fits;9.4148;26515.1;6.21754;0
20200720064409601_FLZ-R0_met.fits;9.3158;26503.4;150.45;0.512
20200720064345196_FLZ-R0_snap.fits;10.1116;26537.1;6.50235;0
20200720064503361_FLZ-R0_met.fits;10.9452;26502;48.6854;0.341333
20200720064518721_FLZ-R0_met.fits;8.87257;26504.9;29.6566;0.170667
20200720064445271_FLZ-R0_snap.fits;9.74632;26455.1;8.68701;0
20200720064637399_FLZ-R0_met.fits;10.5463;26493.2;28.3022;0.170667
20200720064545345_FLZ-R0_snap.fits;7.84701;26466.8;8.33853;0
20200720064645420_FLZ-R0_snap.fits;8.26276;26519.5;9.31206;0
20200720064745495_FLZ-R0_snap.fits;8.19166;26525.4;6.81843;0
20200720064845569_FLZ-R0_snap.fits;9.34911;26515.1;5.22099;0
20200720064959297_FLZ-R0_met.fits;8.15981;26534.2;20.8012;0.853333
20200720064945644_FLZ-R0_snap.fits;7.72367;26463.9;6.82704;0
20200720065105004_FLZ-R0_met.fits;8.32071;26494.6;19.8156;0.341333
20200720065133335_FLZ-R0_met.fits;8.78784;26484.4;27.7745;0.341333
20200720065045719_FLZ-R0_snap.fits;8.93494;26462.4;8.37368;0
20200720065145793_FLZ-R0_snap.fits;9.6054;26547.4;5.80317;0
20200720065320172_FLZ-R0_met.fits;8.64234;26478.5;66.4821;0.341333
20200720065245868_FLZ-R0_snap.fits;8.78594;26466.8;7.86366;0
20200720065402497_FLZ-R0_met.fits;8.43233;26491.7;48.636;0.341333
20200720065412055_FLZ-R0_met.fits;8.07863;26515.1;22.2908;0.170667
20200720065345943_FLZ-R0_snap.fits;7.86352;26459.5;10.1646;0
20200720065450455_FLZ-R0_met.fits;8.23398;26516.6;18.9501;0.170667
20200720065446017_FLZ-R0_snap.fits;9.50311;26503.4;9.41069;0
20200720065630807_FLZ-R0_met.fits;8.37718;26500.5;21.0036;0.512
20200720065641047_FLZ-R0_met.fits;8.4304;26512.2;25.399;0.170667
20200720065546092_FLZ-R0_snap.fits;8.42046;26474.1;5.88721;0
20200720065717057_FLZ-R0_met.fits;9.07691;26504.9;22.7789;0.170667
20200720065724225_FLZ-R0_met.fits;7.24218;26478.5;24.193;0.170667
20200720065646167_FLZ-R0_snap.fits;9.67228;26496.1;6.84422;0
20200720065746241_FLZ-R0_snap.fits;9.16391;26518.1;6.3515;0
20200720065846316_FLZ-R0_snap.fits;8.00022;26503.4;6.53413;0
20200720065946391_FLZ-R0_snap.fits;8.13673;26500.5;7.15819;0
