# file name; noise; peak f.; mag.; duration
20200720160030295_FLZ-R0_met.fits;8.0481;26534.2;43.0003;0.170667
20200720160026711_FLZ-R0_snap.fits;7.92534;26535.6;8.24639;0
20200720160126785_FLZ-R0_snap.fits;9.5259;26488.8;5.64882;0
20200720160311063_FLZ-R0_met.fits;8.34454;26499;37.6851;0.341333
20200720160226860_FLZ-R0_snap.fits;8.32717;26491.7;8.25011;0
20200720160326935_FLZ-R0_snap.fits;9.96179;26488.8;7.89006;0
20200720160443564_FLZ-R0_met.fits;8.53612;26488.8;28.6537;0.341333
20200720160427009_FLZ-R0_snap.fits;8.2118;26545.9;8.06905;0
20200720160556268_FLZ-R0_met.fits;9.40566;26535.6;22.1946;0.170667
20200720160527084_FLZ-R0_snap.fits;9.49037;26512.2;8.80175;0
20200720160719041_FLZ-R0_met.fits;10.439;26506.3;21.6621;0.170667
20200720160627159_FLZ-R0_snap.fits;9.77897;26469.7;11.2078;0
20200720160727233_FLZ-R0_snap.fits;9.82883;26487.3;9.03337;0
20200720160827308_FLZ-R0_snap.fits;9.46978;26487.3;6.71193;0
20200720160927383_FLZ-R0_snap.fits;10.0667;26496.1;7.00894;0
20200720161027457_FLZ-R0_snap.fits;9.91603;26459.5;8.15996;0
20200720161200300_FLZ-R0_met.fits;8.79535;26526.9;17.9526;0.170667
20200720161127532_FLZ-R0_snap.fits;9.02966;26449.2;7.93228;0
20200720161227607_FLZ-R0_snap.fits;9.3139;26449.2;6.66963;0
20200720161327681_FLZ-R0_snap.fits;9.72511;26480;7.33118;0
20200720161505985_FLZ-R0_met.fits;8.7528;26504.9;48.3321;0.341333
20200720161427756_FLZ-R0_snap.fits;8.99221;26502;7.50938;0
20200720161600940_FLZ-R0_met.fits;9.98571;26518.1;34.8763;0.341333
20200720161527831_FLZ-R0_snap.fits;8.17128;26481.4;11.2705;0
20200720161627905_FLZ-R0_snap.fits;7.91459;26453.6;8.12505;0
20200720161806209_FLZ-R0_met.fits;8.25199;26529.8;18.6094;0.682667
20200720161727980_FLZ-R0_snap.fits;7.52557;26504.9;6.8221;0
20200720161828055_FLZ-R0_snap.fits;9.47224;26534.2;8.51536;0
20200720161928129_FLZ-R0_snap.fits;10.4345;26460.9;5.78932;0
20200720162028204_FLZ-R0_snap.fits;8.78926;26512.2;7.61547;0
20200720162128279_FLZ-R0_snap.fits;7.94307;26516.6;6.81285;0
20200720162228353_FLZ-R0_snap.fits;9.54243;26545.9;6.81223;0
20200720162328428_FLZ-R0_snap.fits;7.60143;26521;9.26795;0
20200720162428503_FLZ-R0_snap.fits;8.50285;26525.4;7.17611;0
20200720162528577_FLZ-R0_snap.fits;10.0462;26510.7;6.95497;0
20200720162628652_FLZ-R0_snap.fits;9.31854;26545.9;7.78047;0
20200720162804737_FLZ-R0_met.fits;9.45278;26497.6;31.3785;0.341333
20200720162728727_FLZ-R0_snap.fits;7.90331;26469.7;8.00691;0
20200720162828801_FLZ-R0_snap.fits;8.58105;26462.4;7.3421;0
20200720162928535_FLZ-R0_met.fits;10.9658;26490.2;50.1767;0.341333
20200720162928876_FLZ-R0_snap.fits;8.86511;26543;9.02538;0
20200720163036119_FLZ-R0_met.fits;11.3953;26525.4;37.8987;0.170667
20200720163028951_FLZ-R0_snap.fits;9.34304;26465.3;7.60554;0
20200720163129025_FLZ-R0_snap.fits;8.17497;26523.9;7.20039;0
20200720163229100_FLZ-R0_snap.fits;12.6709;26474.1;11.0541;0
20200720163420545_FLZ-R0_met.fits;8.84351;26484.4;21.9537;0.170667
20200720163329175_FLZ-R0_snap.fits;8.45619;26537.1;7.62823;0
20200720163429249_FLZ-R0_snap.fits;8.26619;26516.6;6.49525;0
20200720163529324_FLZ-R0_snap.fits;10.4386;26474.1;5.41454;0
20200720163704556_FLZ-R0_met.fits;9.47236;26504.9;42.7491;0.512
20200720163629399_FLZ-R0_snap.fits;8.95539;26545.9;7.70477;0
20200720163807703_FLZ-R0_met.fits;8.8089;26497.6;21.898;0.341333
20200720163729473_FLZ-R0_snap.fits;9.68294;26469.7;8.50904;0
20200720163902316_FLZ-R0_met.fits;9.49647;26474.1;66.9618;0.341333
20200720163829548_FLZ-R0_snap.fits;9.9274;26496.1;7.15638;0
20200720163929623_FLZ-R0_snap.fits;9.88105;26502;7.79234;0
20200720164029697_FLZ-R0_snap.fits;9.94415;26512.2;6.8504;0
20200720164129772_FLZ-R0_snap.fits;9.01173;26459.5;6.76077;0
20200720164230188_FLZ-R0_met.fits;8.81214;26512.2;19.3011;0.341333
20200720164229847_FLZ-R0_snap.fits;10.681;26484.4;10.021;0
20200720164331799_FLZ-R0_met.fits;9.89036;26506.3;22.278;0.170667
20200720164329921_FLZ-R0_snap.fits;10.4327;26541.5;8.36883;0
20200720164429996_FLZ-R0_snap.fits;9.40558;26475.6;7.15965;0
20200720164530071_FLZ-R0_snap.fits;10.1053;26482.9;8.11607;0
20200720164630145_FLZ-R0_snap.fits;9.98985;26465.3;8.5408;0
20200720164730220_FLZ-R0_snap.fits;10.5902;26468.3;9.55139;0
20200720164830295_FLZ-R0_snap.fits;7.70148;26547.4;11.1196;0
20200720164930369_FLZ-R0_snap.fits;8.8748;26484.4;8.13216;0
20200720165054508_FLZ-R0_met.fits;9.24868;26485.8;26.0868;0.170667
20200720165030444_FLZ-R0_snap.fits;8.99776;26543;8.68811;0
20200720165130519_FLZ-R0_snap.fits;9.75414;26485.8;10.6705;0
20200720165230593_FLZ-R0_snap.fits;7.91369;26521;8.33506;0
20200720165330668_FLZ-R0_snap.fits;9.08222;26544.4;6.99597;0
20200720165430743_FLZ-R0_snap.fits;9.7281;26487.3;7.81388;0
20200720165530817_FLZ-R0_snap.fits;11.5583;26480;9.97038;0
20200720165630892_FLZ-R0_snap.fits;9.2657;26507.8;7.9047;0
20200720165730967_FLZ-R0_snap.fits;9.18475;26518.1;11.5207;0
20200720165831041_FLZ-R0_snap.fits;9.41208;26529.8;7.67287;0
20200720165931116_FLZ-R0_snap.fits;10.3353;26510.7;8.82108;0
