# file name; noise; peak f.; mag.; duration
20200720110018647_FLZ-R0_met.fits;10.3142;26518.1;25.7315;1.36533
20200720110039809_FLZ-R0_met.fits;9.97929;26487.3;20.3048;8.36267
20200720110004311_FLZ-R0_snap.fits;8.54178;26518.1;7.18201;0
20200720110111724_FLZ-R0_met.fits;8.50284;26497.6;24.5104;0.170667
20200720110104385_FLZ-R0_snap.fits;8.02297;26493.2;8.62382;0
20200720110204460_FLZ-R0_snap.fits;8.05009;26452.1;7.55223;0
20200720110305047_FLZ-R0_met.fits;8.3881;26462.4;47.6167;0.170667
20200720110320065_FLZ-R0_met.fits;9.79163;26482.9;22.7822;0.170667
20200720110304535_FLZ-R0_snap.fits;9.71002;26547.4;8.41696;0
20200720110404609_FLZ-R0_snap.fits;9.19664;26497.6;9.05848;0
20200720110556737_FLZ-R0_met.fits;9.54181;26487.3;22.0533;0.341333
20200720110504684_FLZ-R0_snap.fits;10.2757;26516.6;10.377;0
20200720110633772_FLZ-R0_met.fits;7.39452;26502;26.244;0.341333
20200720110604759_FLZ-R0_snap.fits;9.67911;26534.2;7.71125;0
20200720110703639_FLZ-R0_met.fits;8.73221;26490.2;21.3132;0.170667
20200720110745281_FLZ-R0_met.fits;8.52099;26455.1;35.5206;0.341333
20200720110704833_FLZ-R0_snap.fits;8.11027;26503.4;8.3804;0
20200720110856279_FLZ-R0_met.fits;9.14288;26462.4;21.8008;0.170667
20200720110804908_FLZ-R0_snap.fits;9.25178;26482.9;6.93676;0
20200720110923585_FLZ-R0_met.fits;7.33476;26512.2;15.8358;0.170667
20200720110932460_FLZ-R0_met.fits;9.0063;26500.5;18.0165;0.341333
20200720110904983_FLZ-R0_snap.fits;10.0094;26462.4;8.20662;0
20200720111005057_FLZ-R0_snap.fits;9.19615;26499;10.356;0
20200720111125953_FLZ-R0_met.fits;7.60387;26525.4;22.3262;0.512
20200720111105132_FLZ-R0_snap.fits;9.39393;26477.1;7.31975;0
20200720111205207_FLZ-R0_snap.fits;9.38963;26490.2;6.53064;0
20200720111336513_FLZ-R0_met.fits;9.35353;26491.7;20.0157;0.170667
20200720111305281_FLZ-R0_snap.fits;7.94784;26484.4;8.52975;0
20200720111421399_FLZ-R0_met.fits;9.0436;26485.8;24.0976;0.170667
20200720111447340_FLZ-R0_met.fits;8.55027;26475.6;31.7223;0.170667
20200720111405356_FLZ-R0_snap.fits;9.56667;26469.7;9.40927;0
20200720111505431_FLZ-R0_snap.fits;10.0148;26459.5;8.16824;0
20200720111605505_FLZ-R0_snap.fits;10.446;26455.1;9.43972;0
20200720111714113_FLZ-R0_met.fits;8.47455;26504.9;49.7226;0.341333
20200720111705580_FLZ-R0_snap.fits;9.54804;26531.2;7.40157;0
20200720111805655_FLZ-R0_snap.fits;11.1908;26455.1;7.40973;0
20200720111905729_FLZ-R0_snap.fits;8.44237;26547.4;7.86678;0
20200720112005804_FLZ-R0_snap.fits;9.53466;26462.4;6.97085;0
20200720112147692_FLZ-R0_met.fits;8.64796;26482.9;19.967;0.170667
20200720112105879_FLZ-R0_snap.fits;9.57203;26516.6;6.0552;0
20200720112205953_FLZ-R0_snap.fits;8.9559;26490.2;9.9593;0
20200720112306028_FLZ-R0_snap.fits;10.714;26541.5;10.8268;0
20200720112416513_FLZ-R0_met.fits;7.11412;26509.3;21.2968;0.170667
20200720112406103_FLZ-R0_snap.fits;8.21659;26488.8;7.62435;0
20200720112506177_FLZ-R0_snap.fits;10.1752;26481.4;9.04967;0
20200720112606423_FLZ-R0_met.fits;9.33998;26503.4;34.1317;0.170667
20200720112606252_FLZ-R0_snap.fits;8.16561;26491.7;5.86444;0
20200720112731927_FLZ-R0_met.fits;11.4206;26465.3;31.1774;0.341333
20200720112706327_FLZ-R0_snap.fits;9.3163;26504.9;6.5364;0
20200720112806401_FLZ-R0_snap.fits;9.02982;26528.3;8.40249;0
20200720112938903_FLZ-R0_met.fits;7.57994;26499;58.607;0.341333
20200720112906476_FLZ-R0_snap.fits;8.90657;26472.7;8.04731;0
20200720113006551_FLZ-R0_snap.fits;8.89912;26529.8;9.51435;0
20200720113106625_FLZ-R0_snap.fits;12.3261;26518.1;10.3193;0
20200720113243393_FLZ-R0_met.fits;10.9831;26477.1;23.61;0.170667
20200720113206700_FLZ-R0_snap.fits;10.8327;26503.4;8.9201;0
20200720113306775_FLZ-R0_snap.fits;10.7642;26518.1;8.35305;0
20200720113406849_FLZ-R0_snap.fits;10.59;26462.4;8.72847;0
20200720113506924_FLZ-R0_snap.fits;8.53386;26523.9;8.28124;0
20200720113606999_FLZ-R0_snap.fits;11.6578;26490.2;10.1115;0
20200720113707073_FLZ-R0_snap.fits;10.6701;26516.6;8.09902;0
20200720113807148_FLZ-R0_snap.fits;9.205;26504.9;7.56849;0
20200720113907223_FLZ-R0_snap.fits;11.7316;26469.7;8.97135;0
20200720114007297_FLZ-R0_snap.fits;10.3807;26503.4;8.61986;0
20200720114124609_FLZ-R0_met.fits;11.6224;26497.6;25.196;0.853333
20200720114107372_FLZ-R0_snap.fits;8.80867;26462.4;7.92913;0
20200720114207447_FLZ-R0_snap.fits;9.97023;26493.2;10.3571;0
20200720114307521_FLZ-R0_snap.fits;11.9521;26504.9;10.8288;0
20200720114407596_FLZ-R0_snap.fits;8.72863;26537.1;8.83504;0
20200720114507671_FLZ-R0_snap.fits;7.58034;26521;8.02442;0
20200720114607745_FLZ-R0_snap.fits;9.65402;26506.3;8.33975;0
20200720114709185_FLZ-R0_met.fits;9.02918;26547.4;27.0086;0.341333
20200720114707820_FLZ-R0_snap.fits;8.34482;26519.5;7.08918;0
20200720114807895_FLZ-R0_snap.fits;9.35736;26488.8;7.18416;0
20200720114907969_FLZ-R0_snap.fits;11.1215;26512.2;5.80565;0
20200720115008044_FLZ-R0_snap.fits;10.0834;26460.9;9.31583;0
20200720115122455_FLZ-R0_met.fits;10.2934;26503.4;78.5681;0.170667
20200720115108119_FLZ-R0_snap.fits;13.9803;26481.4;15.3113;0
20200720115208193_FLZ-R0_snap.fits;12.5345;26532.7;11.7994;0
20200720115308268_FLZ-R0_snap.fits;10.8372;26502;10.1112;0
20200720115408343_FLZ-R0_snap.fits;10.0772;26516.6;10.0768;0
20200720115539137_FLZ-R0_met.fits;9.82274;26487.3;20.3654;0.170667
20200720115508417_FLZ-R0_snap.fits;8.10398;26488.8;8.28303;0
20200720115608492_FLZ-R0_snap.fits;12.612;26482.9;9.24552;0
20200720115726657_FLZ-R0_met.fits;11.8442;26490.2;34.988;0.170667
20200720115708567_FLZ-R0_snap.fits;8.17597;26450.7;6.5712;0
20200720115808641_FLZ-R0_snap.fits;8.45152;26531.2;7.38411;0
20200720115912300_FLZ-R0_met.fits;7.63637;26503.4;31.6832;0.341333
20200720115908716_FLZ-R0_snap.fits;9.91313;26477.1;9.34177;0
