# file name; noise; peak f.; mag.; duration
20200806100029015_FLZ-R0_met.fits;10.9273;26502;25.4596;0.170667
20200806100025431_FLZ-R0_snap.fits;10.9408;26522.5;6.76446;0
20200806100148887_FLZ-R0_met.fits;13.1877;26519.5;33.1423;0.341333
20200806100125505_FLZ-R0_snap.fits;10.7983;26474.1;7.76186;0
20200806100225580_FLZ-R0_snap.fits;9.4603;26459.5;9.54491;0
20200806100325655_FLZ-R0_snap.fits;10.3289;26545.9;9.24085;0
20200806100425729_FLZ-R0_snap.fits;12.5705;26541.5;9.8176;0
20200806100525804_FLZ-R0_snap.fits;10.3683;26493.2;10.6574;0
20200806100625879_FLZ-R0_snap.fits;12.1768;26537.1;12.3108;0
20200806100733975_FLZ-R0_met.fits;11.0809;26480;40.1831;0.341333
20200806100725953_FLZ-R0_snap.fits;13.1567;26504.9;10.5515;0
20200806100910913_FLZ-R0_met.fits;11.5899;26503.4;27.0766;0.341333
20200806100826028_FLZ-R0_snap.fits;11.2779;26504.9;8.06938;0
20200806100926103_FLZ-R0_snap.fits;12.1603;26547.4;9.82648;0
20200806101026177_FLZ-R0_snap.fits;11.7491;26471.2;10.432;0
20200806101126252_FLZ-R0_snap.fits;12.674;26535.6;10.2922;0
20200806101226327_FLZ-R0_snap.fits;11.0638;26453.6;24.423;0
20200806101323500_FLZ-R0_met.fits;9.20461;26468.3;20.3464;2.21867
20200806101326401_FLZ-R0_snap.fits;11.8651;26450.7;9.88481;0
20200806101426476_FLZ-R0_snap.fits;9.76023;26497.6;9.92297;0
20200806101526551_FLZ-R0_snap.fits;10.5374;26545.9;10.5453;0
20200806101626625_FLZ-R0_snap.fits;11.7097;26503.4;11.0493;0
20200806101727553_FLZ-R0_met.fits;9.91843;26506.3;35.078;1.024
20200806101726700_FLZ-R0_snap.fits;10.9428;26455.1;9.23771;0
20200806101845207_FLZ-R0_met.fits;9.40411;26504.9;21.5586;0.170667
20200806101826775_FLZ-R0_snap.fits;11.16;26493.2;8.62488;0
20200806102016172_FLZ-R0_met.fits;11.4436;26543;103.859;1.87733
20200806101926849_FLZ-R0_snap.fits;12.9946;26474.1;11.0975;0
20200806102026924_FLZ-R0_snap.fits;11.0441;26466.8;9.13586;0
20200806102126999_FLZ-R0_snap.fits;12.7979;26456.5;7.67763;0
20200806102227073_FLZ-R0_snap.fits;12.3147;26478.5;13.6431;0
20200806102327148_FLZ-R0_snap.fits;10.6779;26547.4;11.9091;0
20200806102427223_FLZ-R0_snap.fits;11.6114;26487.3;11.8028;0
20200806102527297_FLZ-R0_snap.fits;11.3295;26485.8;9.1123;0
20200806102720791_FLZ-R0_met.fits;12.2177;26541.5;24.5676;0.170667
20200806102627372_FLZ-R0_snap.fits;10.9756;26462.4;13.3698;0
20200806102727447_FLZ-R0_snap.fits;11.124;26531.2;7.09455;0
20200806102855852_FLZ-R0_met.fits;10.8725;26480;23.4384;0.341333
20200806102827521_FLZ-R0_snap.fits;11.6767;26512.2;11.0027;0
20200806103002583_FLZ-R0_met.fits;12.4996;26507.8;26.3922;0.170667
20200806102927596_FLZ-R0_snap.fits;12.0696;26469.7;10.7377;0
20200806103027671_FLZ-R0_snap.fits;11.4186;26482.9;8.67063;0
20200806103127745_FLZ-R0_snap.fits;10.7445;26472.7;13.8258;0
20200806103227820_FLZ-R0_snap.fits;11.1339;26534.2;8.09559;0
20200806103327895_FLZ-R0_snap.fits;14.9858;26513.7;7.31596;0
20200806103427969_FLZ-R0_snap.fits;11.1489;26481.4;10.8442;0
20200806103528044_FLZ-R0_snap.fits;10.7651;26497.6;11.4628;0
20200806103628119_FLZ-R0_snap.fits;10.9787;26512.2;10.1537;0
20200806103728193_FLZ-R0_snap.fits;12.0552;26449.2;9.26468;0
20200806103828268_FLZ-R0_snap.fits;11.188;26450.7;8.27944;0
20200806104013399_FLZ-R0_met.fits;10.4854;26499;31.3591;0.170667
20200806103928343_FLZ-R0_snap.fits;12.9386;26463.9;9.62829;0
20200806104028417_FLZ-R0_snap.fits;10.5732;26471.2;9.99511;0
20200806104128492_FLZ-R0_snap.fits;11.2;26500.5;9.13807;0
20200806104228567_FLZ-R0_snap.fits;10.9299;26509.3;10.5206;0
20200806104359703_FLZ-R0_met.fits;10.9202;26488.8;56.3282;0.341333
20200806104328641_FLZ-R0_snap.fits;14.5539;26503.4;10.2591;0
20200806104428716_FLZ-R0_snap.fits;12.7492;26535.6;7.60842;0
20200806104528791_FLZ-R0_snap.fits;11.2014;26466.8;12.5983;0
20200806104628865_FLZ-R0_snap.fits;11.7575;26541.5;11.1072;0
20200806104818775_FLZ-R0_met.fits;12.8609;26477.1;34.5852;0.512
20200806104728940_FLZ-R0_snap.fits;12.6248;26529.8;11.6238;0
20200806104827991_FLZ-R0_met.fits;11.749;26509.3;49.4802;0.170667
20200806104829015_FLZ-R0_snap.fits;10.1919;26484.4;9.32373;0
20200806104929089_FLZ-R0_snap.fits;11.3563;26512.2;11.921;0
20200806105101079_FLZ-R0_met.fits;9.37186;26478.5;36.625;0.170667
20200806105029164_FLZ-R0_snap.fits;12.125;26547.4;8.80339;0
20200806105129239_FLZ-R0_snap.fits;12.6686;26480;9.2865;0
20200806105229313_FLZ-R0_snap.fits;14.2366;26502;10.9795;0
20200806105329388_FLZ-R0_snap.fits;12.6344;26502;9.23406;0
20200806105426391_FLZ-R0_met.fits;12.6319;26449.2;26.3445;0.341333
20200806105429463_FLZ-R0_snap.fits;11.6583;26474.1;10.8782;0
20200806105529537_FLZ-R0_snap.fits;14.3433;26500.5;11.5764;0
20200806105629612_FLZ-R0_snap.fits;10.3102;26543;11.4121;0
20200806105749655_FLZ-R0_met.fits;12.117;26485.8;39.1399;0.170667
20200806105729687_FLZ-R0_snap.fits;11.5794;26535.6;9.88479;0
20200806105829761_FLZ-R0_snap.fits;11.0629;26452.1;9.7774;0
20200806105929836_FLZ-R0_snap.fits;10.9073;26472.7;12.1382;0
