#timestamp,LO_Frequency,Hit,StdDev 
1596718815.3,286046994.1,N
1596718835.1,286046997.9,N
1596718855.9,286046995.9,N
1596718875.7,286046995.6,N
1596718895.5,286046999.4,N
1596718915.4,286046999.8,N
1596718935.2,286047003.6,N
1596718955.1,286047006.9,N
1596718956.0,286047006.9,N
1596718975.8,286047008.7,N
1596718995.6,286047008.8,N
1596719015.5,286047004.1,N
1596719035.3,286046999.3,N
1596719055.1,286046998.8,N
1596719075.9,286047001.5,N
1596719095.7,286046999.6,N
1596719115.6,286046995.5,N
1596719135.4,286046996.0,N
1596719155.2,286046997.2,N
1596719175.1,286046997.9,N
1596719176.0,286046997.9,N
1596719195.8,286046996.4,N
1596719215.6,286046996.7,N
1596719235.5,286046995.7,N
1596719255.3,286046993.3,N
1596719275.1,286046997.6,N
1596719295.9,286046998.0,N
1596719315.7,286046995.1,N
1596719335.6,286041286.0,Y
1596719355.4,286046991.3,P
1596719375.2,286046993.9,N
1596719395.1,286046995.0,N
1596719396.0,286046995.0,N
1596719415.8,286046999.2,N
1596719435.7,286046993.9,N
1596719455.5,286046988.5,Y
1596719475.3,286046994.5,P
1596719495.2,286046990.2,P
1596719515.0,286046989.7,P
1596719515.9,286046989.7,Y
1596719535.8,286047001.9,P
1596719555.6,286047003.2,N
1596719575.4,286047004.6,N
1596719595.3,286047008.4,N
1596719615.1,286047010.2,N
1596719635.8,286047010.0,N
1596719655.7,286047007.8,N
1596719675.5,286047010.7,N
1596719695.3,286047004.3,N
1596719715.2,286046997.7,N
1596719735.0,286046997.6,N
1596719735.9,286046997.6,N
1596719755.8,286047000.3,N
1596719775.6,286047003.1,N
1596719795.4,286047001.5,N
1596719815.3,286047000.2,N
1596719835.1,286047002.1,N
1596719855.9,286047002.0,N
1596719875.7,286047003.5,N
1596719895.5,286047003.9,N
1596719915.4,286047000.5,N
1596719935.2,286046999.3,N
1596719955.0,286046999.6,N
1596719955.9,286046999.6,N
1596719975.8,286046998.7,N
1596719995.6,286046994.7,N
1596720015.5,286046988.9,N
1596720035.3,286046994.2,N
1596720055.1,286046992.0,N
1596720075.9,286046995.8,N
1596720095.7,286046997.4,N
1596720115.5,286046997.0,N
1596720135.4,286046998.6,N
1596720155.2,286046998.7,N
1596720175.0,286046997.8,N
1596720176.0,286046997.8,N
1596720195.8,286046999.7,N
1596720215.6,286047002.9,N
1596720235.5,286047004.8,N
1596720255.3,286047005.3,N
1596720275.1,286047007.2,N
1596720295.9,286047006.5,N
1596720315.7,286047006.1,N
1596720335.6,286047008.5,N
1596720355.4,286047009.1,N
1596720375.2,286047000.2,N
1596720395.1,286047001.6,N
1596720396.0,286047001.6,N
1596720415.8,286047003.9,N
1596720435.6,286047003.3,N
1596720455.5,286047004.2,N
1596720475.3,286047003.7,N
1596720495.2,286047004.0,N
1596720515.9,286047002.9,N
1596720535.7,286047001.7,N
1596720555.6,286046997.2,N
1596720575.4,286046993.8,N
1596720595.2,286046996.4,N
1596720615.1,286046994.4,N
1596720616.0,286046994.4,N
1596720635.8,286046990.8,N
1596720655.7,286046993.5,N
1596720675.5,286046997.5,N
1596720695.3,286046999.3,N
1596720715.2,286046999.1,N
1596720735.0,286046998.7,N
1596720735.9,286046998.7,N
1596720755.8,286047000.2,N
1596720775.6,286046999.6,N
1596720795.4,286046998.2,N
1596720815.3,286046997.0,N
1596720835.1,286046998.4,N
1596720855.8,286046995.1,N
1596720875.7,286046998.0,N
1596720895.5,286046995.3,N
1596720915.4,286046995.7,N
1596720935.2,286046996.5,N
1596720955.0,286046998.9,N
1596720955.9,286046998.9,N
1596720975.8,286041954.2,Y
1596720995.6,286046996.8,P
1596721015.4,286046993.8,P
1596721035.3,286046991.3,P
1596721055.1,286046985.8,Y
1596721075.9,286046992.4,P
1596721095.7,286046994.4,P
1596721115.5,286046994.4,P
1596721165.4,286047000.1,E
1596721175.3,286047002.6,N
1596721195.2,286047001.0,P
1596721215.0,286047000.2,N
1596721215.9,286047000.2,N
1596721235.7,286047001.3,N
1596721255.6,286047003.9,Y
1596721275.4,286047003.1,P
1596721295.3,286047011.9,P
1596721315.1,286047008.1,N
1596721316.0,286047008.1,N
1596721335.8,286047011.0,N
1596721355.7,286047016.0,Y
1596721375.5,286047006.3,P
1596721395.3,286047002.9,P
1596721415.2,286047002.2,N
1596721435.0,286046998.7,N
1596721435.9,286046998.7,N
1596721455.8,286046997.6,N
1596721475.6,286046997.4,N
1596721495.4,286046997.9,N
1596721515.3,286047005.7,N
1596721535.1,286047001.5,N
1596721555.8,286046998.5,N
1596721575.7,286046999.3,N
1596721595.5,286046997.6,N
1596721615.4,286046994.2,N
1596721635.2,286046993.9,N
1596721655.0,286046991.8,N
1596721655.9,286046991.8,N
1596721675.8,286046993.4,N
1596721695.6,286046996.0,N
1596721715.4,286047002.4,N
1596721735.3,286047008.2,N
1596721755.1,286047003.4,N
1596721775.9,286047010.6,N
1596721795.7,286047003.1,N
1596721815.5,286047005.2,N
1596721835.4,286046998.1,N
1596721855.2,286047002.7,N
1596721875.0,286046996.8,N
1596721875.9,286046996.8,N
1596721895.8,286046997.8,N
1596721915.6,286047011.9,N
1596721935.5,286047008.5,N
1596721955.3,286047013.7,N
1596721975.1,286047006.1,N
1596721995.9,286047006.7,N
1596722015.7,286047007.2,N
1596722035.5,286047004.7,N
1596722055.4,286047002.1,N
1596722075.2,286047005.0,N
1596722095.1,286047008.2,N
1596722096.0,286047008.2,N
1596722115.8,286047010.6,N
1596722135.6,286047011.3,N
1596722155.5,286047008.1,N
1596722175.3,286047008.0,N
1596722195.2,286047008.1,N
1596722215.9,286047009.0,N
1596722235.7,286047003.3,N
1596722255.6,286047000.3,N
1596722275.4,286046999.4,N
1596722295.2,286046996.9,N
1596722315.1,286046995.1,N
1596722316.0,286046995.1,N
1596722335.8,286046990.6,N
1596722355.7,286046987.7,N
1596722375.5,286046985.0,N
1596722395.3,286046981.8,N
