# file name; noise; peak f.; mag.; duration
20200806080016471_FLZ-R0_snap.fits;11.8314;26544.4;7.40303;0
20200806080116545_FLZ-R0_snap.fits;11.7152;26477.1;13.2247;0
20200806080216620_FLZ-R0_snap.fits;11.7627;26535.6;9.12965;0
20200806080316695_FLZ-R0_snap.fits;12.9788;26458;9.34357;0
20200806080416769_FLZ-R0_snap.fits;11.5005;26502;10.4757;0
20200806080516844_FLZ-R0_snap.fits;12.1146;26523.9;11.7382;0
20200806080616919_FLZ-R0_snap.fits;12.3963;26485.8;24.9724;0
20200806080715287_FLZ-R0_met.fits;12.3963;26485.8;24.9724;0.170667
20200806080807681_FLZ-R0_met.fits;11.4702;26474.1;23.5722;1.536
20200806080716993_FLZ-R0_snap.fits;11.394;26515.1;10.4018;0
20200806080904855_FLZ-R0_met.fits;10.2173;26494.6;41.483;0.170667
20200806080817068_FLZ-R0_snap.fits;12.5754;26538.6;10.2815;0
20200806081011927_FLZ-R0_met.fits;11.7139;26452.1;37.0697;0.170667
20200806080917143_FLZ-R0_snap.fits;10.9305;26458;11.1187;0
20200806081017217_FLZ-R0_snap.fits;13.1212;26465.3;11.894;0
20200806081117292_FLZ-R0_snap.fits;13.7241;26531.2;10.7717;0
20200806081218049_FLZ-R0_met.fits;11.3653;26504.9;26.1578;0.170667
20200806081217367_FLZ-R0_snap.fits;11.0207;26474.1;9.01682;0
20200806081351233_FLZ-R0_met.fits;12.3668;26488.8;36.2989;9.55733
20200806081317441_FLZ-R0_snap.fits;10.7736;26484.4;10.2279;0
20200806081423489_FLZ-R0_met.fits;9.56158;26490.2;19.7545;0.170667
20200806081417516_FLZ-R0_snap.fits;11.0081;26504.9;10.6105;0
20200806081517591_FLZ-R0_snap.fits;11.2351;26460.9;9.20377;0
20200806081640705_FLZ-R0_met.fits;10.4295;26528.3;20.9564;0.170667
20200806081706817_FLZ-R0_met.fits;10.0072;26519.5;41.0284;2.56
20200806081617665_FLZ-R0_snap.fits;11.057;26531.2;9.46496;0
20200806081724225_FLZ-R0_met.fits;12.6413;26526.9;35.6628;0.170667
20200806081717740_FLZ-R0_snap.fits;11.3451;26499;9.93908;0
20200806081840684_FLZ-R0_met.fits;10.8626;26490.2;21.8877;0.170667
20200806081908844_FLZ-R0_met.fits;12.587;26466.8;36.8644;0.170667
20200806081817815_FLZ-R0_snap.fits;12.5493;26543;10.7313;0
20200806081917889_FLZ-R0_snap.fits;11.6128;26528.3;12.9148;0
20200806082017964_FLZ-R0_snap.fits;10.3489;26543;8.78459;0
20200806082118039_FLZ-R0_snap.fits;11.6785;26515.1;12.3081;0
20200806082218113_FLZ-R0_snap.fits;10.9558;26459.5;10.7423;0
20200806082405121_FLZ-R0_met.fits;11.9302;26512.2;66.8044;0.853333
20200806082318188_FLZ-R0_snap.fits;12.9101;26502;9.22982;0
20200806082421847_FLZ-R0_met.fits;11.1585;26497.6;69.6809;0.512
20200806082418263_FLZ-R0_snap.fits;11.3431;26471.2;12.9615;0
20200806082518337_FLZ-R0_snap.fits;11.5169;26519.5;9.02094;0
20200806082655276_FLZ-R0_met.fits;11.8068;26497.6;24.7307;0.170667
20200806082618412_FLZ-R0_snap.fits;11.3108;26449.2;9.73841;0
20200806082718487_FLZ-R0_snap.fits;11.0515;26547.4;9.61911;0
20200806082834263_FLZ-R0_met.fits;11.0622;26478.5;27.286;0.170667
20200806082818561_FLZ-R0_snap.fits;11.3768;26482.9;11.1262;0
20200806082918636_FLZ-R0_snap.fits;12.1305;26535.6;9.18756;0
20200806083038337_FLZ-R0_met.fits;10.0055;26488.8;28.045;1.36533
20200806083042092_FLZ-R0_met.fits;13.3821;26480;27.7143;0.853333
20200806083110593_FLZ-R0_met.fits;10.787;26502;30.7065;0.170667
20200806083018711_FLZ-R0_snap.fits;10.5366;26475.6;9.67845;0
20200806083129367_FLZ-R0_met.fits;11.1514;26509.3;30.5466;0.341333
20200806083118785_FLZ-R0_snap.fits;10.9405;26477.1;10.998;0
20200806083218860_FLZ-R0_snap.fits;11.3485;26484.4;9.59867;0
20200806083316887_FLZ-R0_met.fits;10.1072;26490.2;30.1543;0.341333
20200806083330540_FLZ-R0_met.fits;11.8949;26504.9;25.839;0.170667
20200806083318935_FLZ-R0_snap.fits;10.5326;26485.8;11.2294;0
20200806083419009_FLZ-R0_snap.fits;11.7013;26469.7;11.3148;0
20200806083519084_FLZ-R0_snap.fits;11.3367;26512.2;10.3357;0
20200806083619159_FLZ-R0_snap.fits;11.0049;26513.7;11.0574;0
20200806083719233_FLZ-R0_snap.fits;10.5038;26465.3;12.7579;0
20200806083819308_FLZ-R0_snap.fits;13.5886;26507.8;13.0138;0
20200806083919383_FLZ-R0_snap.fits;12.9066;26477.1;9.92566;0
20200806084028844_FLZ-R0_met.fits;11.8126;26456.5;48.3614;0.341333
20200806084019457_FLZ-R0_snap.fits;11.8897;26531.2;11.7348;0
20200806084119532_FLZ-R0_snap.fits;12.5276;26499;11.8032;0
20200806084219607_FLZ-R0_snap.fits;11.3269;26456.5;8.27589;0
20200806084319681_FLZ-R0_snap.fits;10.1478;26523.9;7.9872;0
20200806084419756_FLZ-R0_snap.fits;12.2481;26506.3;8.22365;0
20200806084606935_FLZ-R0_met.fits;11.5343;26513.7;35.7309;2.73067
20200806084519831_FLZ-R0_snap.fits;11.9552;26458;9.42518;0
20200806084619905_FLZ-R0_snap.fits;11.401;26541.5;7.60961;0
20200806084716737_FLZ-R0_met.fits;12.0081;26477.1;24.4325;0.170667
20200806084719980_FLZ-R0_snap.fits;11.2366;26471.2;7.82631;0
20200806084820055_FLZ-R0_snap.fits;10.544;26488.8;8.73515;0
20200806084949825_FLZ-R0_met.fits;10.9952;26504.9;24.5088;3.41333
20200806084955628_FLZ-R0_met.fits;10.4781;26512.2;28.7107;9.728
20200806084920129_FLZ-R0_snap.fits;11.7658;26465.3;9.18237;0
20200806085020204_FLZ-R0_snap.fits;13.6382;26535.6;9.05395;0
20200806085120279_FLZ-R0_snap.fits;11.9784;26449.2;10.8681;0
20200806085250391_FLZ-R0_met.fits;9.57391;26547.4;29.7857;3.24267
20200806085309676_FLZ-R0_met.fits;11.1503;26487.3;31.3539;0.170667
20200806085312748_FLZ-R0_met.fits;11.0217;26510.7;42.7355;0.512
20200806085220353_FLZ-R0_snap.fits;10.9544;26480;10.5666;0
20200806085412823_FLZ-R0_met.fits;9.23228;26471.2;20.3303;0.170667
20200806085320428_FLZ-R0_snap.fits;10.7665;26462.4;10.4955;0
20200806085419820_FLZ-R0_met.fits;12.5831;26494.6;25.6967;0.170667
20200806085440641_FLZ-R0_met.fits;9.9332;26502;54.8214;0.341333
20200806085510337_FLZ-R0_met.fits;12.054;26493.2;29.3596;0.512
20200806085420503_FLZ-R0_snap.fits;9.23371;26456.5;9.91217;0
20200806085520577_FLZ-R0_snap.fits;11.1251;26540;8.92777;0
20200806085620652_FLZ-R0_snap.fits;10.5215;26522.5;10.3703;0
20200806085720727_FLZ-R0_snap.fits;12.7186;26504.9;11.0845;0
20200806085820801_FLZ-R0_snap.fits;11.0112;26478.5;9.7925;0
20200806085920876_FLZ-R0_snap.fits;10.9881;26529.8;11.4454;0
