# file name; noise; peak f.; mag.; duration
20200806220019116_FLZ-R0_snap.fits;7.60945;26506.3;6.95489;0
20200806220119191_FLZ-R0_snap.fits;7.48928;26460.9;7.02264;0
20200806220219265_FLZ-R0_snap.fits;8.51532;26471.2;7.53504;0
20200806220324289_FLZ-R0_met.fits;10.176;26469.7;41.9606;0.512
20200806220319340_FLZ-R0_snap.fits;7.70487;26452.1;8.78385;0
20200806220419415_FLZ-R0_snap.fits;7.73891;26525.4;7.99668;0
20200806220519489_FLZ-R0_snap.fits;8.4034;26462.4;8.88958;0
20200806220619564_FLZ-R0_snap.fits;8.50724;26468.3;6.22829;0
20200806220719639_FLZ-R0_snap.fits;8.55519;26528.3;6.64107;0
20200806220838657_FLZ-R0_met.fits;7.59555;26478.5;17.8994;0.170667
20200806220849580_FLZ-R0_met.fits;7.80641;26465.3;41.9556;0.170667
20200806220819713_FLZ-R0_snap.fits;9.39568;26459.5;8.57585;0
20200806220919788_FLZ-R0_snap.fits;8.57697;26500.5;8.57791;0
20200806221019863_FLZ-R0_snap.fits;8.25575;26456.5;7.07068;0
20200806221119937_FLZ-R0_snap.fits;7.27634;26462.4;7.89406;0
20200806221220012_FLZ-R0_snap.fits;10.156;26477.1;7.25836;0
20200806221320087_FLZ-R0_snap.fits;8.57096;26510.7;8.03771;0
20200806221456855_FLZ-R0_met.fits;9.91087;26482.9;20.0309;0.682667
20200806221420161_FLZ-R0_snap.fits;7.50265;26537.1;7.41682;0
20200806221520236_FLZ-R0_snap.fits;7.73278;26474.1;7.99745;0
20200806221620311_FLZ-R0_snap.fits;7.61198;26502;9.61772;0
20200806221720385_FLZ-R0_snap.fits;8.51365;26547.4;7.20034;0
20200806221820460_FLZ-R0_snap.fits;8.69277;26522.5;8.30535;0
20200806221951767_FLZ-R0_met.fits;8.33753;26493.2;18.4718;0.170667
20200806222014465_FLZ-R0_met.fits;9.99969;26477.1;25.5608;0.170667
20200806221920535_FLZ-R0_snap.fits;7.53372;26523.9;5.75357;0
20200806222020609_FLZ-R0_snap.fits;10.1105;26477.1;8.01757;0
20200806222120684_FLZ-R0_snap.fits;7.81311;26499;9.26566;0
20200806222301548_FLZ-R0_met.fits;7.90937;26462.4;19.1607;0.341333
20200806222220759_FLZ-R0_snap.fits;10.2153;26528.3;8.4074;0
20200806222332780_FLZ-R0_met.fits;8.40157;26494.6;17.3304;0.512
20200806222320833_FLZ-R0_snap.fits;8.27443;26482.9;8.23774;0
20200806222459991_FLZ-R0_met.fits;8.04997;26480;90.9833;0.512
20200806222420908_FLZ-R0_snap.fits;9.35136;26469.7;8.26309;0
20200806222520983_FLZ-R0_snap.fits;8.68541;26526.9;6.57661;0
20200806222621057_FLZ-R0_snap.fits;7.20998;26490.2;7.39378;0
20200806222721132_FLZ-R0_snap.fits;8.17786;26499;6.50071;0
20200806222904897_FLZ-R0_met.fits;7.69152;26488.8;25.1775;0.170667
20200806222821207_FLZ-R0_snap.fits;8.40392;26491.7;8.83344;0
20200806222921281_FLZ-R0_snap.fits;7.94107;26528.3;8.34186;0
20200806223107607_FLZ-R0_met.fits;9.19889;26455.1;20.7371;0.170667
20200806223021356_FLZ-R0_snap.fits;8.31108;26503.4;6.95544;0
20200806223138497_FLZ-R0_met.fits;8.09837;26471.2;16.4737;0.170667
20200806223121431_FLZ-R0_snap.fits;8.97756;26488.8;6.94698;0
20200806223310316_FLZ-R0_met.fits;8.18055;26504.9;17.4225;0.170667
20200806223221505_FLZ-R0_snap.fits;8.99808;26450.7;6.98177;0
20200806223406807_FLZ-R0_met.fits;8.26394;26503.4;19.7659;0.682667
20200806223413463_FLZ-R0_met.fits;8.30155;26490.2;33.7921;0.341333
20200806223321580_FLZ-R0_snap.fits;8.42631;26469.7;9.25782;0
20200806223421655_FLZ-R0_snap.fits;7.9449;26523.9;7.09213;0
20200806223549377_FLZ-R0_met.fits;8.31057;26487.3;34.5406;0.170667
20200806223607297_FLZ-R0_met.fits;7.04696;26485.8;66.9627;0.341333
20200806223521729_FLZ-R0_snap.fits;7.08038;26491.7;7.99283;0
20200806223618391_FLZ-R0_met.fits;9.1101;26497.6;46.8883;0.341333
20200806223717441_FLZ-R0_met.fits;8.43547;26503.4;18.1136;0.170667
20200806223621804_FLZ-R0_snap.fits;9.93889;26541.5;8.56087;0
20200806223721879_FLZ-R0_snap.fits;8.81219;26515.1;6.83119;0
20200806223821953_FLZ-R0_snap.fits;8.99136;26518.1;6.54819;0
20200806223922028_FLZ-R0_snap.fits;9.41256;26459.5;8.43561;0
20200806224022103_FLZ-R0_snap.fits;9.45967;26450.7;7.39765;0
20200806224122177_FLZ-R0_snap.fits;8.43395;26537.1;10.2066;0
20200806224222252_FLZ-R0_snap.fits;8.09758;26458;7.43332;0
20200806224341783_FLZ-R0_met.fits;8.18494;26453.6;17.1784;0.170667
20200806224322327_FLZ-R0_snap.fits;9.32745;26463.9;9.35366;0
20200806224422401_FLZ-R0_snap.fits;7.75119;26452.1;7.78209;0
20200806224521793_FLZ-R0_met.fits;7.94225;26503.4;36.0885;0.512
20200806224522476_FLZ-R0_snap.fits;8.52176;26507.8;8.09181;0
20200806224628695_FLZ-R0_met.fits;8.09092;26537.1;30.7121;0.170667
20200806224622551_FLZ-R0_snap.fits;7.77268;26528.3;7.2654;0
20200806224801367_FLZ-R0_met.fits;7.8412;26472.7;20.9674;0.170667
20200806224722625_FLZ-R0_snap.fits;8.60479;26538.6;7.55219;0
20200806224822700_FLZ-R0_snap.fits;8.08737;26544.4;5.36024;0
20200806224922775_FLZ-R0_snap.fits;9.02707;26478.5;7.44577;0
20200806225028993_FLZ-R0_met.fits;8.98588;26496.1;28.2323;0.512
20200806225022849_FLZ-R0_snap.fits;10.012;26535.6;7.92757;0
20200806225122924_FLZ-R0_snap.fits;7.59242;26493.2;6.61641;0
20200806225221804_FLZ-R0_met.fits;7.40177;26494.6;16.2594;0.170667
20200806225222999_FLZ-R0_snap.fits;8.28138;26497.6;12.3593;0
20200806225323073_FLZ-R0_snap.fits;8.15398;26449.2;8.982;0
20200806225504791_FLZ-R0_met.fits;7.462;26491.7;15.8617;0.341333
20200806225423148_FLZ-R0_snap.fits;8.54886;26545.9;8.83839;0
20200806225607937_FLZ-R0_met.fits;7.91944;26497.6;18.2765;0.341333
20200806225523223_FLZ-R0_snap.fits;9.66623;26538.6;7.95398;0
20200806225623297_FLZ-R0_snap.fits;9.79263;26507.8;8.17316;0
20200806225723372_FLZ-R0_snap.fits;8.11706;26478.5;8.74435;0
20200806225821228_FLZ-R0_met.fits;7.42064;26469.7;17.5287;0.170667
20200806225823447_FLZ-R0_snap.fits;9.2286;26541.5;8.2504;0
20200806225923521_FLZ-R0_snap.fits;7.33558;26526.9;7.85765;0
