# file name; noise; peak f.; mag.; duration
20230726110026517_SVAKOV-R12_snap.fits;2.07877;26462.4;2.40787;0
20230726110126592_SVAKOV-R12_snap.fits;2.445;26510.7;2.07211;0
20230726110250219_SVAKOV-R12_met.fits;2.14715;26493.2;6.09249;0.512
20230726110226667_SVAKOV-R12_snap.fits;1.94802;26488.8;1.98798;0
20230726110326741_SVAKOV-R12_snap.fits;1.81656;26480;1.46282;0
20230726110424085_SVAKOV-R12_met.fits;1.53509;26503.4;6.27669;0.341333
20230726110454464_SVAKOV-R12_met.fits;1.45708;26525.4;8.33695;0.341333
20230726110426816_SVAKOV-R12_snap.fits;1.56604;26518.1;1.49378;0
20230726110534571_SVAKOV-R12_met.fits;1.9042;26472.7;3.94557;0.170667
20230726110526891_SVAKOV-R12_snap.fits;2.10207;26453.6;1.81617;0
20230726110626965_SVAKOV-R12_snap.fits;1.58664;26459.5;1.56315;0
20230726110727040_SVAKOV-R12_snap.fits;2.47224;26468.3;2.35893;0
20230726110847595_SVAKOV-R12_met.fits;2.2702;26503.4;11.2843;0.341333
20230726110910805_SVAKOV-R12_met.fits;1.23276;26510.7;5.52043;0.170667
20230726110827115_SVAKOV-R12_snap.fits;1.46362;26525.4;1.54188;0
20230726111006955_SVAKOV-R12_met.fits;2.35585;26510.7;7.46586;0.170667
20230726110927189_SVAKOV-R12_snap.fits;2.00863;26500.5;1.3877;0
20230726111027264_SVAKOV-R12_snap.fits;2.43275;26477.1;1.66835;0
20230726111127339_SVAKOV-R12_snap.fits;1.65585;26462.4;1.64726;0
20230726111254208_SVAKOV-R12_met.fits;1.35106;26484.4;3.73228;0.170667
20230726111227413_SVAKOV-R12_snap.fits;1.53694;26503.4;1.72308;0
20230726111327488_SVAKOV-R12_snap.fits;1.82786;26468.3;1.42225;0
20230726111514837_SVAKOV-R12_met.fits;1.46968;26504.9;6.81389;0.170667
20230726111427563_SVAKOV-R12_snap.fits;2.28007;26513.7;3.69519;0
20230726111526272_SVAKOV-R12_met.fits;1.42798;26512.2;5.93625;0.170667
20230726111529003_SVAKOV-R12_met.fits;1.3566;26537.1;3.85729;0.170667
20230726111549141_SVAKOV-R12_met.fits;1.8036;26450.7;6.60541;2.38933
20230726111527637_SVAKOV-R12_snap.fits;1.84484;26521;1.35942;0
20230726111628224_SVAKOV-R12_met.fits;1.68718;26510.7;10.8496;0.341333
20230726111643925_SVAKOV-R12_met.fits;1.65112;26504.9;3.4625;0.170667
20230726111627712_SVAKOV-R12_snap.fits;2.15962;26540;1.34344;0
20230726111732053_SVAKOV-R12_met.fits;1.64237;26509.3;5.36396;0.341333
20230726111727787_SVAKOV-R12_snap.fits;2.189;26456.5;1.88763;0
20230726111827861_SVAKOV-R12_snap.fits;1.79753;26460.9;1.19528;0
20230726112007872_SVAKOV-R12_met.fits;1.76912;26547.4;4.08298;0.341333
20230726111927936_SVAKOV-R12_snap.fits;1.69521;26522.5;1.62819;0
20230726112117333_SVAKOV-R12_met.fits;1.41324;26478.5;6.27852;0.682667
20230726112028011_SVAKOV-R12_snap.fits;2.09707;26456.5;2.09954;0
20230726112145323_SVAKOV-R12_met.fits;1.70991;26485.8;11.0066;0.341333
20230726112201536_SVAKOV-R12_met.fits;1.5518;26500.5;3.76924;0.170667
20230726112206144_SVAKOV-R12_met.fits;1.90078;26506.3;9.09251;0.341333
20230726112128085_SVAKOV-R12_snap.fits;1.86672;26529.8;1.8138;0
20230726112306219_SVAKOV-R12_met.fits;2.3773;26497.6;5.0089;0.341333
20230726112228160_SVAKOV-R12_snap.fits;2.51765;26478.5;2.34519;0
20230726112328235_SVAKOV-R12_snap.fits;1.62348;26506.3;1.90491;0
20230726112454251_SVAKOV-R12_met.fits;1.72099;26480;3.92437;1.36533
20230726112428309_SVAKOV-R12_snap.fits;1.75925;26499;1.64046;0
20230726112528384_SVAKOV-R12_snap.fits;2.29272;26510.7;2.01697;0
20230726112628459_SVAKOV-R12_snap.fits;1.9774;26456.5;2.2789;0
20230726112728533_SVAKOV-R12_snap.fits;1.65334;26518.1;2.08885;0
20230726112852331_SVAKOV-R12_met.fits;1.64791;26529.8;4.27532;0.682667
20230726112828608_SVAKOV-R12_snap.fits;2.37773;26521;1.58306;0
20230726112933803_SVAKOV-R12_met.fits;1.56906;26519.5;3.77893;0.170667
20230726112950869_SVAKOV-R12_met.fits;1.87513;26497.6;4.71453;0.170667
20230726112928683_SVAKOV-R12_snap.fits;2.44197;26540;1.78944;0
20230726113039680_SVAKOV-R12_met.fits;1.91449;26512.2;4.84931;0.170667
20230726113028757_SVAKOV-R12_snap.fits;1.78888;26507.8;2.10183;0
20230726113128832_SVAKOV-R12_snap.fits;1.75909;26521;1.3509;0
20230726113228907_SVAKOV-R12_snap.fits;2.14284;26480;1.85583;0
20230726113328981_SVAKOV-R12_snap.fits;2.14817;26518.1;2.2068;0
20230726113501653_SVAKOV-R12_met.fits;1.94578;26455.1;5.3725;0.170667
20230726113511211_SVAKOV-R12_met.fits;1.73559;26519.5;11.1577;0.341333
20230726113429056_SVAKOV-R12_snap.fits;2.08899;26491.7;1.9027;0
20230726113529131_SVAKOV-R12_snap.fits;1.69461;26460.9;1.60042;0
20230726113629205_SVAKOV-R12_snap.fits;2.33734;26459.5;1.96523;0
20230726113729280_SVAKOV-R12_snap.fits;2.27732;26455.1;2.03898;0
20230726113834304_SVAKOV-R12_met.fits;2.4093;26500.5;5.80951;0.170667
20230726113829355_SVAKOV-R12_snap.fits;1.95022;26474.1;1.50272;0
20230726113951787_SVAKOV-R12_met.fits;2.5411;26487.3;12.466;0.341333
20230726113929429_SVAKOV-R12_snap.fits;1.92374;26493.2;1.45785;0
20230726114051179_SVAKOV-R12_met.fits;1.28485;26497.6;3.19285;0.341333
20230726114029504_SVAKOV-R12_snap.fits;1.75243;26534.2;1.25784;0
20230726114149717_SVAKOV-R12_met.fits;1.4972;26478.5;9.33442;0.170667
20230726114156715_SVAKOV-R12_met.fits;2.00359;26500.5;4.44359;0.170667
20230726114129579_SVAKOV-R12_snap.fits;1.70805;26541.5;1.80019;0
20230726114229653_SVAKOV-R12_snap.fits;1.43367;26449.2;1.1864;0
20230726114329728_SVAKOV-R12_snap.fits;1.37311;26523.9;1.4315;0
20230726114429803_SVAKOV-R12_snap.fits;2.04363;26478.5;1.58727;0
20230726114529877_SVAKOV-R12_snap.fits;1.44402;26456.5;1.1791;0
20230726114629952_SVAKOV-R12_snap.fits;1.83754;26484.4;1.31275;0
20230726114824469_SVAKOV-R12_met.fits;1.55513;26487.3;4.57527;0.170667
20230726114730027_SVAKOV-R12_snap.fits;2.35115;26516.6;1.61908;0
20230726114842560_SVAKOV-R12_met.fits;1.58102;26490.2;4.06832;0.170667
20230726114902016_SVAKOV-R12_met.fits;1.54302;26494.6;5.39811;0.341333
20230726114913963_SVAKOV-R12_met.fits;1.38063;26504.9;2.91309;0.341333
20230726114830101_SVAKOV-R12_snap.fits;1.48721;26485.8;2.01718;0
20230726115014379_SVAKOV-R12_met.fits;2.12284;26504.9;7.30429;0.170667
20230726114930176_SVAKOV-R12_snap.fits;2.36047;26474.1;1.74569;0
20230726115030251_SVAKOV-R12_snap.fits;1.56478;26531.2;1.20045;0
20230726115148245_SVAKOV-R12_met.fits;1.61276;26494.6;6.3383;1.70667
20230726115130325_SVAKOV-R12_snap.fits;1.59765;26513.7;1.40178;0
20230726115230400_SVAKOV-R12_snap.fits;1.87574;26482.9;1.42736;0
20230726115348736_SVAKOV-R12_met.fits;1.62741;26491.7;3.33819;1.70667
20230726115330475_SVAKOV-R12_snap.fits;1.73575;26490.2;1.85905;0
20230726115501952_SVAKOV-R12_met.fits;1.5704;26513.7;9.11043;0.341333
20230726115430549_SVAKOV-R12_snap.fits;1.62366;26528.3;1.05765;0
20230726115604757_SVAKOV-R12_met.fits;1.1583;26485.8;3.94599;0.853333
20230726115530624_SVAKOV-R12_snap.fits;2.10524;26465.3;1.9773;0
20230726115643328_SVAKOV-R12_met.fits;1.76269;26506.3;4.48344;0.682667
20230726115630699_SVAKOV-R12_snap.fits;1.87449;26500.5;1.51184;0
20230726115800981_SVAKOV-R12_met.fits;1.73602;26506.3;6.56667;0.170667
20230726115807979_SVAKOV-R12_met.fits;1.47731;26499;4.46918;0.170667
20230726115813952_SVAKOV-R12_met.fits;1.81397;26506.3;12.6255;0.170667
20230726115730773_SVAKOV-R12_snap.fits;2.29373;26528.3;1.81876;0
20230726115835456_SVAKOV-R12_met.fits;2.08647;26499;5.50883;0.341333
20230726115830848_SVAKOV-R12_snap.fits;1.69987;26455.1;1.4694;0
20230726115930923_SVAKOV-R12_snap.fits;1.59457;26463.9;1.32596;0
