# file name; noise; peak f.; mag.; duration
20230726100003264_SVAKOV-R12_met.fits;2.05167;26522.5;5.37309;0.170667
20230726100033813_SVAKOV-R12_met.fits;2.99152;26488.8;22.5031;1.87733
20230726100056853_SVAKOV-R12_met.fits;2.12384;26535.6;12.0325;0.341333
20230726100022037_SVAKOV-R12_snap.fits;2.70461;26531.2;2.10144;0
20230726100122112_SVAKOV-R12_snap.fits;2.37409;26494.6;1.78078;0
20230726100222187_SVAKOV-R12_snap.fits;2.643;26523.9;2.53524;0
20230726100322261_SVAKOV-R12_snap.fits;2.64041;26475.6;2.11974;0
20230726100500224_SVAKOV-R12_met.fits;2.42942;26456.5;5.97305;3.584
20230726100422336_SVAKOV-R12_snap.fits;2.54833;26507.8;1.97234;0
20230726100555008_SVAKOV-R12_met.fits;2.98326;26507.8;18.3524;0.341333
20230726100522411_SVAKOV-R12_snap.fits;2.30611;26521;2.55145;0
20230726100618901_SVAKOV-R12_met.fits;2.71629;26487.3;6.35536;0.341333
20230726100624363_SVAKOV-R12_met.fits;2.10871;26513.7;7.83855;0.341333
20230726100637675_SVAKOV-R12_met.fits;2.2646;26504.9;8.77574;0.341333
20230726100622485_SVAKOV-R12_snap.fits;2.49521;26500.5;3.33515;0
20230726100722560_SVAKOV-R12_snap.fits;2.27447;26513.7;1.96373;0
20230726100837824_SVAKOV-R12_met.fits;2.12967;26522.5;6.92434;1.19467
20230726100822635_SVAKOV-R12_snap.fits;1.67184;26455.1;1.13408;0
20230726100927829_SVAKOV-R12_met.fits;2.1707;26506.3;4.37624;0.341333
20230726101000427_SVAKOV-R12_met.fits;1.93032;26472.7;28.0273;2.048
20230726100922709_SVAKOV-R12_snap.fits;1.82981;26531.2;1.78343;0
20230726101021589_SVAKOV-R12_met.fits;1.87871;26491.7;8.66895;0.170667
20230726101022784_SVAKOV-R12_snap.fits;1.81345;26519.5;1.11435;0
20230726101139072_SVAKOV-R12_met.fits;2.36505;26523.9;9.90895;0.341333
20230726101122859_SVAKOV-R12_snap.fits;1.83127;26516.6;1.12833;0
20230726101222933_SVAKOV-R12_snap.fits;2.53288;26485.8;2.20472;0
20230726101338368_SVAKOV-R12_met.fits;1.54137;26523.9;6.89511;0.170667
20230726101323008_SVAKOV-R12_snap.fits;2.28259;26544.4;2.04012;0
20230726101423083_SVAKOV-R12_snap.fits;1.60359;26462.4;1.55333;0
20230726101529131_SVAKOV-R12_met.fits;2.12292;26500.5;7.89102;0.682667
20230726101523157_SVAKOV-R12_snap.fits;1.92289;26504.9;1.52259;0
20230726101623232_SVAKOV-R12_snap.fits;1.92335;26488.8;1.62833;0
20230726101731499_SVAKOV-R12_met.fits;1.92622;26509.3;4.30684;0.341333
20230726101723307_SVAKOV-R12_snap.fits;1.89988;26519.5;1.71173;0
20230726101836181_SVAKOV-R12_met.fits;2.32353;26500.5;11.3936;0.170667
20230726101823381_SVAKOV-R12_snap.fits;2.31501;26463.9;2.24132;0
20230726101923456_SVAKOV-R12_snap.fits;1.58711;26547.4;1.45409;0
20230726102023531_SVAKOV-R12_snap.fits;1.97938;26544.4;2.1286;0
20230726102149376_SVAKOV-R12_met.fits;2.27121;26502;9.68027;0.170667
20230726102123605_SVAKOV-R12_snap.fits;2.02773;26482.9;2.27272;0
20230726102305323_SVAKOV-R12_met.fits;2.17981;26502;6.83626;0.170667
20230726102223680_SVAKOV-R12_snap.fits;2.72249;26538.6;1.99188;0
20230726102323755_SVAKOV-R12_snap.fits;2.59286;26469.7;1.51985;0
20230726102505984_SVAKOV-R12_met.fits;1.84563;26510.7;8.75861;0.170667
20230726102423829_SVAKOV-R12_snap.fits;1.95914;26525.4;1.77155;0
20230726102523904_SVAKOV-R12_snap.fits;2.21578;26540;2.08647;0
20230726102623979_SVAKOV-R12_snap.fits;2.20063;26502;1.64409;0
20230726102724053_SVAKOV-R12_snap.fits;2.3859;26506.3;1.72431;0
20230726102903381_SVAKOV-R12_met.fits;1.81596;26515.1;7.93806;0.170667
20230726102915840_SVAKOV-R12_met.fits;1.70006;26491.7;4.22146;0.341333
20230726102824128_SVAKOV-R12_snap.fits;2.20247;26516.6;1.68464;0
20230726102936661_SVAKOV-R12_met.fits;2.20516;26455.1;8.49291;0.341333
20230726103009429_SVAKOV-R12_met.fits;2.08971;26516.6;4.42267;0.170667
20230726102924203_SVAKOV-R12_snap.fits;2.22028;26529.8;1.99369;0
20230726103024277_SVAKOV-R12_snap.fits;2.76803;26456.5;2.01084;0
20230726103124352_SVAKOV-R12_snap.fits;2.08207;26507.8;2.41468;0
20230726103226816_SVAKOV-R12_met.fits;2.21726;26502;16.2017;0.341333
20230726103235179_SVAKOV-R12_met.fits;2.40169;26519.5;9.93311;0.341333
20230726103224427_SVAKOV-R12_snap.fits;2.27239;26497.6;1.8687;0
20230726103333888_SVAKOV-R12_met.fits;1.51068;26523.9;7.24209;0.170667
20230726103337643_SVAKOV-R12_met.fits;1.73886;26507.8;4.59285;0.341333
20230726103324501_SVAKOV-R12_snap.fits;2.11552;26499;1.26312;0
20230726103427477_SVAKOV-R12_met.fits;1.96592;26488.8;4.94677;0.170667
20230726103508949_SVAKOV-R12_met.fits;1.4322;26515.1;4.54911;0.170667
20230726103511168_SVAKOV-R12_met.fits;1.54303;26529.8;7.80788;0.341333
20230726103517653_SVAKOV-R12_met.fits;2.17536;26485.8;4.563;0.170667
20230726103424576_SVAKOV-R12_snap.fits;2.59611;26512.2;1.75592;0
20230726103524651_SVAKOV-R12_snap.fits;2.00448;26540;1.68552;0
20230726103624725_SVAKOV-R12_snap.fits;1.69849;26513.7;1.34306;0
20230726103724800_SVAKOV-R12_snap.fits;2.81342;26460.9;2.23299;0
20230726103826581_SVAKOV-R12_met.fits;2.14818;26503.4;7.64675;0.341333
20230726103824875_SVAKOV-R12_snap.fits;2.02287;26540;1.58729;0
20230726103942016_SVAKOV-R12_met.fits;1.65147;26504.9;3.32962;0.170667
20230726104001984_SVAKOV-R12_met.fits;2.37991;26504.9;6.12533;0.170667
20230726103924949_SVAKOV-R12_snap.fits;1.69341;26538.6;1.57741;0
20230726104107008_SVAKOV-R12_met.fits;2.46942;26500.5;8.69642;0.170667
20230726104114859_SVAKOV-R12_met.fits;2.54359;26474.1;10.2288;0.170667
20230726104025024_SVAKOV-R12_snap.fits;2.5752;26450.7;2.21254;0
20230726104125099_SVAKOV-R12_snap.fits;1.88142;26525.4;2.51352;0
20230726104225173_SVAKOV-R12_snap.fits;1.95173;26522.5;2.07809;0
20230726104332245_SVAKOV-R12_met.fits;1.36638;26525.4;4.36985;0.512
20230726104342315_SVAKOV-R12_met.fits;1.63676;26519.5;4.25101;0.170667
20230726104359552_SVAKOV-R12_met.fits;1.65709;26503.4;4.54935;0.170667
20230726104325248_SVAKOV-R12_snap.fits;1.99823;26541.5;2.01656;0
20230726104518912_SVAKOV-R12_met.fits;2.14187;26500.5;5.5762;0.170667
20230726104425323_SVAKOV-R12_snap.fits;2.06918;26544.4;1.70163;0
20230726104549973_SVAKOV-R12_met.fits;2.17331;26519.5;5.32088;0.170667
20230726104525397_SVAKOV-R12_snap.fits;2.67185;26545.9;2.47226;0
20230726104625472_SVAKOV-R12_snap.fits;2.25756;26506.3;2.21399;0
20230726104725547_SVAKOV-R12_snap.fits;3.00554;26463.9;1.97327;0
20230726104848491_SVAKOV-R12_met.fits;1.98146;26499;5.09565;0.512
20230726104825621_SVAKOV-R12_snap.fits;3.02464;26525.4;2.7019;0
20230726104925696_SVAKOV-R12_snap.fits;2.22068;26513.7;1.93792;0
20230726105033963_SVAKOV-R12_met.fits;2.30251;26487.3;7.2875;0.341333
20230726105025771_SVAKOV-R12_snap.fits;2.10507;26491.7;1.84607;0
20230726105125845_SVAKOV-R12_snap.fits;2.42209;26455.1;1.73712;0
20230726105243157_SVAKOV-R12_met.fits;2.16339;26509.3;7.37832;0.170667
20230726105225920_SVAKOV-R12_snap.fits;1.75242;26534.2;1.76566;0
20230726105338112_SVAKOV-R12_met.fits;2.88365;26523.9;8.54687;0.341333
20230726105325995_SVAKOV-R12_snap.fits;3.41362;26480;2.02319;0
20230726105426069_SVAKOV-R12_snap.fits;2.47082;26490.2;1.94022;0
20230726105545088_SVAKOV-R12_met.fits;2.12701;26502;12.857;0.341333
20230726105526144_SVAKOV-R12_snap.fits;1.85441;26510.7;1.79983;0
20230726105626219_SVAKOV-R12_snap.fits;2.44558;26525.4;2.13457;0
20230726105726293_SVAKOV-R12_snap.fits;1.66449;26503.4;1.89679;0
20230726105826368_SVAKOV-R12_snap.fits;1.4982;26452.1;1.36498;0
20230726105926443_SVAKOV-R12_snap.fits;2.22935;26463.9;1.70073;0
