# file name; noise; peak f.; mag.; duration
20230726035930923_SVAKOV-R12_met.fits;1.53254;26510.7;3.51027;0.170667
20230726035938432_SVAKOV-R12_met.fits;1.56765;26491.7;3.88913;0.170667
20230726040010176_SVAKOV-R12_met.fits;1.70878;26490.2;4.91933;0.341333
20230726040055232_SVAKOV-R12_snap.fits;1.7326;26465.3;1.26468;0
20230726040249408_SVAKOV-R12_met.fits;1.15933;26500.5;4.34174;0.512
20230726040155307_SVAKOV-R12_snap.fits;1.35763;26485.8;0.843153;0
20230726040334635_SVAKOV-R12_met.fits;1.26163;26497.6;3.03878;0.341333
20230726040255381_SVAKOV-R12_snap.fits;1.61328;26487.3;1.6869;0
20230726040428565_SVAKOV-R12_met.fits;1.44626;26482.9;4.1271;0.341333
20230726040355456_SVAKOV-R12_snap.fits;1.51219;26510.7;1.21539;0
20230726040501163_SVAKOV-R12_met.fits;1.82116;26482.9;5.62513;0.341333
20230726040512427_SVAKOV-R12_met.fits;1.56483;26475.6;3.7244;0.170667
20230726040534784_SVAKOV-R12_met.fits;1.44767;26500.5;7.45956;0.341333
20230726040455531_SVAKOV-R12_snap.fits;1.72961;26493.2;1.21862;0
20230726040624448_SVAKOV-R12_met.fits;1.32416;26494.6;8.73772;0.512
20230726040555605_SVAKOV-R12_snap.fits;1.84961;26484.4;1.23643;0
20230726040748416_SVAKOV-R12_met.fits;1.3761;26491.7;3.97828;0.170667
20230726040655680_SVAKOV-R12_snap.fits;1.54788;26482.9;1.02615;0
20230726040806848_SVAKOV-R12_met.fits;1.46752;26485.8;4.73589;0.512
20230726040822379_SVAKOV-R12_met.fits;1.77001;26488.8;4.40224;0.341333
20230726040755755_SVAKOV-R12_snap.fits;1.31954;26471.2;1.38217;0
20230726040857536_SVAKOV-R12_met.fits;1.47296;26497.6;2.96611;0.170667
20230726040911701_SVAKOV-R12_met.fits;1.4396;26500.5;3.00132;0.170667
20230726040855829_SVAKOV-R12_snap.fits;1.13416;26453.6;1.05967;0
20230726041036011_SVAKOV-R12_met.fits;1.16577;26485.8;3.34282;0.170667
20230726040955904_SVAKOV-R12_snap.fits;1.56779;26525.4;1.00988;0
20230726041150080_SVAKOV-R12_met.fits;1.30219;26529.8;5.0878;0.170667
20230726041055979_SVAKOV-R12_snap.fits;1.22661;26468.3;1.31174;0
20230726041209536_SVAKOV-R12_met.fits;1.53546;26529.8;3.21319;0.170667
20230726041226091_SVAKOV-R12_met.fits;1.21258;26499;2.70292;0.170667
20230726041230357_SVAKOV-R12_met.fits;1.18837;26482.9;2.73399;0.341333
20230726041156053_SVAKOV-R12_snap.fits;1.33433;26525.4;1.38424;0
20230726041318656_SVAKOV-R12_met.fits;1.31707;26509.3;4.95109;0.170667
20230726041348693_SVAKOV-R12_met.fits;1.71311;26512.2;4.24414;0.853333
20230726041256128_SVAKOV-R12_snap.fits;1.40102;26507.8;1.01597;0
20230726041410197_SVAKOV-R12_met.fits;1.50074;26525.4;3.16718;0.170667
20230726041414805_SVAKOV-R12_met.fits;1.31455;26547.4;4.06105;2.56
20230726041421120_SVAKOV-R12_met.fits;1.27385;26502;3.73516;0.170667
20230726041356203_SVAKOV-R12_snap.fits;1.44922;26526.9;1.37447;0
20230726041552768_SVAKOV-R12_met.fits;1.09131;26481.4;2.31698;0.170667
20230726041456277_SVAKOV-R12_snap.fits;1.18082;26449.2;1.0548;0
20230726041613931_SVAKOV-R12_met.fits;1.5099;26494.6;3.67221;0.170667
20230726041556352_SVAKOV-R12_snap.fits;1.49462;26503.4;1.46299;0
20230726041715541_SVAKOV-R12_met.fits;1.70071;26490.2;4.68104;0.170667
20230726041749675_SVAKOV-R12_met.fits;1.25812;26491.7;4.72599;0.341333
20230726041656427_SVAKOV-R12_snap.fits;1.6219;26478.5;1.1211;0
20230726041754283_SVAKOV-R12_met.fits;1.54509;26494.6;3.80915;0.341333
20230726041835925_SVAKOV-R12_met.fits;1.56271;26502;6.41147;0.682667
20230726041756501_SVAKOV-R12_snap.fits;1.26922;26522.5;1.25814;0
20230726041919445_SVAKOV-R12_met.fits;1.32682;26500.5;3.2488;0.170667
20230726041943168_SVAKOV-R12_met.fits;1.28886;26519.5;2.90332;0.170667
20230726041856576_SVAKOV-R12_snap.fits;1.33862;26500.5;1.6123;0
20230726041956651_SVAKOV-R12_snap.fits;1.57181;26468.3;1.02041;0
20230726042113792_SVAKOV-R12_met.fits;1.29449;26500.5;3.71114;0.341333
20230726042149803_SVAKOV-R12_met.fits;1.56713;26497.6;3.69467;0.170667
20230726042056725_SVAKOV-R12_snap.fits;1.45862;26497.6;0.895621;0
20230726042244416_SVAKOV-R12_met.fits;1.63239;26502;4.51927;0.170667
20230726042156800_SVAKOV-R12_snap.fits;1.38262;26478.5;1.47673;0
20230726042327595_SVAKOV-R12_met.fits;1.57575;26503.4;6.18473;0.170667
20230726042256875_SVAKOV-R12_snap.fits;1.52556;26512.2;1.60337;0
20230726042356949_SVAKOV-R12_snap.fits;1.48357;26455.1;1.32524;0
20230726042457536_SVAKOV-R12_met.fits;1.7891;26516.6;5.57819;0.170667
20230726042508459_SVAKOV-R12_met.fits;1.2679;26494.6;2.97101;0.341333
20230726042457024_SVAKOV-R12_snap.fits;1.57947;26475.6;1.30144;0
20230726042557099_SVAKOV-R12_snap.fits;1.23993;26459.5;1.33222;0
20230726042657173_SVAKOV-R12_snap.fits;1.6053;26503.4;1.13109;0
20230726042841451_SVAKOV-R12_met.fits;1.277;26484.4;4.23776;0.341333
20230726042757248_SVAKOV-R12_snap.fits;1.55601;26487.3;1.07456;0
20230726042856981_SVAKOV-R12_met.fits;1.67675;26491.7;3.35628;0.170667
20230726042857323_SVAKOV-R12_snap.fits;1.32364;26460.9;1.09381;0
20230726042957397_SVAKOV-R12_snap.fits;1.53137;26519.5;1.31016;0
20230726043057472_SVAKOV-R12_snap.fits;1.33078;26488.8;0.933717;0
20230726043217003_SVAKOV-R12_met.fits;1.23857;26518.1;2.98526;0.341333
20230726043157547_SVAKOV-R12_snap.fits;1.18558;26455.1;1.06426;0
20230726043335851_SVAKOV-R12_met.fits;1.52797;26522.5;3.12931;0.170667
20230726043339093_SVAKOV-R12_met.fits;1.35898;26500.5;3.53588;0.170667
20230726043257621_SVAKOV-R12_snap.fits;1.77764;26450.7;1.41043;0
20230726043410837_SVAKOV-R12_met.fits;1.33017;26503.4;4.80992;0.170667
20230726043357696_SVAKOV-R12_snap.fits;1.24812;26541.5;1.86414;0
20230726043504427_SVAKOV-R12_met.fits;1.50795;26497.6;3.78799;0.341333
20230726043511424_SVAKOV-R12_met.fits;1.34827;26488.8;4.26899;0.512
20230726043537536_SVAKOV-R12_met.fits;1.67801;26478.5;5.10664;0.170667
20230726043457771_SVAKOV-R12_snap.fits;1.24794;26538.6;1.14519;0
20230726043606549_SVAKOV-R12_met.fits;1.53132;26547.4;3.99614;0.341333
20230726043557845_SVAKOV-R12_snap.fits;1.24614;26487.3;1.4564;0
20230726043657920_SVAKOV-R12_snap.fits;1.25261;26453.6;1.08464;0
20230726043757995_SVAKOV-R12_snap.fits;1.24019;26485.8;0.975176;0
20230726043901312_SVAKOV-R12_met.fits;1.38433;26482.9;3.12473;0.170667
20230726043920939_SVAKOV-R12_met.fits;1.33846;26487.3;3.64532;0.170667
20230726043940395_SVAKOV-R12_met.fits;1.49677;26507.8;3.49576;0.341333
20230726043858069_SVAKOV-R12_snap.fits;1.56654;26531.2;1.22452;0
20230726043956949_SVAKOV-R12_met.fits;1.36667;26496.1;4.12102;0.341333
20230726044019136_SVAKOV-R12_met.fits;1.37244;26504.9;5.31977;0.170667
20230726044051904_SVAKOV-R12_met.fits;1.67104;26509.3;3.57941;1.536
20230726043958144_SVAKOV-R12_snap.fits;1.4621;26513.7;1.30926;0
20230726044125525_SVAKOV-R12_met.fits;1.58852;26488.8;4.87536;0.341333
20230726044058219_SVAKOV-R12_snap.fits;1.31896;26462.4;1.08957;0
20230726044231061_SVAKOV-R12_met.fits;1.61396;26504.9;4.10554;0.170667
20230726044235840_SVAKOV-R12_met.fits;1.27925;26491.7;2.61695;0.170667
20230726044253419_SVAKOV-R12_met.fits;1.75905;26499;3.5633;0.341333
20230726044158293_SVAKOV-R12_snap.fits;1.4361;26468.3;1.2418;0
20230726044329771_SVAKOV-R12_met.fits;1.51507;26503.4;4.12761;0.170667
20230726044336939_SVAKOV-R12_met.fits;1.2789;26493.2;3.01405;0.341333
20230726044258368_SVAKOV-R12_snap.fits;1.38337;26484.4;1.12012;0
20230726044445035_SVAKOV-R12_met.fits;1.25165;26500.5;3.90104;0.170667
20230726044358443_SVAKOV-R12_snap.fits;1.53696;26487.3;1.20648;0
20230726044509952_SVAKOV-R12_met.fits;1.60178;26518.1;4.34206;0.170667
20230726044531627_SVAKOV-R12_met.fits;1.15062;26491.7;3.74398;0.170667
20230726044458517_SVAKOV-R12_snap.fits;1.34795;26496.1;1.09226;0
20230726044631701_SVAKOV-R12_met.fits;1.29032;26493.2;6.55364;0.341333
20230726044558592_SVAKOV-R12_snap.fits;1.33571;26455.1;1.33563;0
20230726044730240_SVAKOV-R12_met.fits;1.40699;26519.5;6.25241;0.682667
20230726044737067_SVAKOV-R12_met.fits;1.37241;26496.1;3.82192;0.341333
20230726044658667_SVAKOV-R12_snap.fits;1.3993;26456.5;1.15206;0
20230726044847040_SVAKOV-R12_met.fits;1.31642;26502;3.13236;2.048
20230726044758741_SVAKOV-R12_snap.fits;1.32845;26500.5;1.20531;0
20230726044856768_SVAKOV-R12_met.fits;1.47099;26496.1;4.73292;0.170667
20230726044905984_SVAKOV-R12_met.fits;1.19496;26516.6;2.52548;0.170667
20230726044916053_SVAKOV-R12_met.fits;1.24841;26490.2;6.79696;0.170667
20230726044858816_SVAKOV-R12_snap.fits;1.33077;26488.8;5.32538;0
20230726044957355_SVAKOV-R12_met.fits;1.38424;26488.8;5.32538;0.512
20230726045033877_SVAKOV-R12_met.fits;1.20636;26504.9;3.33325;2.73067
20230726045046507_SVAKOV-R12_met.fits;1.61163;26502;3.52444;0.170667
20230726044958891_SVAKOV-R12_snap.fits;1.34336;26521;1.27214;0
20230726045058965_SVAKOV-R12_snap.fits;1.78182;26510.7;1.07185;0
20230726045214400_SVAKOV-R12_met.fits;1.52568;26526.9;14.7844;1.87733
20230726045159040_SVAKOV-R12_snap.fits;1.36925;26491.7;1.3388;0
20230726045338027_SVAKOV-R12_met.fits;1.36638;26481.4;3.17154;0.170667
20230726045259115_SVAKOV-R12_snap.fits;1.78264;26540;1.34305;0
20230726045359531_SVAKOV-R12_met.fits;1.59439;26477.1;5.17267;1.70667
20230726045405163_SVAKOV-R12_met.fits;1.66559;26504.9;6.51765;0.341333
20230726045359189_SVAKOV-R12_snap.fits;1.52968;26544.4;1.10846;0
20230726045501312_SVAKOV-R12_met.fits;1.36767;26507.8;4.86284;0.170667
20230726045459264_SVAKOV-R12_snap.fits;1.30227;26507.8;1.52759;0
20230726045601216_SVAKOV-R12_met.fits;1.54632;26491.7;7.72308;0.341333
20230726045643541_SVAKOV-R12_met.fits;1.27892;26494.6;10.3265;0.341333
20230726045559339_SVAKOV-R12_snap.fits;1.37359;26459.5;1.2802;0
20230726045726208_SVAKOV-R12_met.fits;1.3224;26500.5;2.66627;0.170667
20230726045659413_SVAKOV-R12_snap.fits;1.13163;26497.6;1.06313;0
20230726045759488_SVAKOV-R12_snap.fits;1.36917;26510.7;1.17577;0
20230726045859563_SVAKOV-R12_snap.fits;1.38197;26545.9;1.54417;0
20230726045959637_SVAKOV-R12_snap.fits;1.29962;26468.3;1.07238;0
