# file name; noise; peak f.; mag.; duration
20230703104404990_ALFAPCE-R0_met.fits;28.5162;26522.5;59.588;0.170667
20230703104520425_ALFAPCE-R0_met.fits;12.9353;26480;31.1807;0.341333
20230703104601385_ALFAPCE-R0_met.fits;13.0992;26547.4;33.5808;0.170667
20230703104612137_ALFAPCE-R0_met.fits;28.7933;26485.8;58.6111;0.170667
20230703104709651_ALFAPCE-R0_met.fits;27.0951;26484.4;60.2004;0.170667
20230703104712723_ALFAPCE-R0_met.fits;19.4639;26449.2;43.3321;0.170667
20230703104750611_ALFAPCE-R0_met.fits;6.9988;26504.9;27.71;0.170667
20230703104820137_ALFAPCE-R0_met.fits;16.8058;26538.6;34.3993;0.170667
20230703105008681_ALFAPCE-R0_met.fits;10.663;26544.4;25.7024;0.170667
20230703105018579_ALFAPCE-R0_met.fits;16.5284;26500.5;49.9611;0.341333
20230703105026089_ALFAPCE-R0_met.fits;8.76183;26538.6;17.7604;8.192
20230703105038547_ALFAPCE-R0_met.fits;21.0277;26462.4;65.4769;3.24267
20230703105044862_ALFAPCE-R0_met.fits;8.12546;26477.1;16.3256;0.170667
20230703105047251_ALFAPCE-R0_met.fits;7.62006;26477.1;15.5024;3.92533
20230703105053395_ALFAPCE-R0_met.fits;9.72049;26545.9;20.3116;0.341333
20230703105057833_ALFAPCE-R0_met.fits;19.651;26493.2;41.215;0.170667
20230703105129918_ALFAPCE-R0_met.fits;14.7389;26471.2;29.9067;0.170667
20230703105315219_ALFAPCE-R0_met.fits;6.70372;26496.1;20.8746;0.170667
20230703105338259_ALFAPCE-R0_met.fits;25.6973;26449.2;52.3997;0.170667
20230703105442089_ALFAPCE-R0_met.fits;22.314;26475.6;56.587;0.170667
20230703105503934_ALFAPCE-R0_met.fits;54.932;26455.1;131.772;0.341333
20230703105528169_ALFAPCE-R0_met.fits;17.0819;26452.1;35.811;31.9147
20230703105602643_ALFAPCE-R0_met.fits;11.9418;26547.4;25.1322;0.170667
20230703105628926_ALFAPCE-R0_met.fits;8.71149;26487.3;19.0347;0.170667
20230703105658793_ALFAPCE-R0_met.fits;17.4536;26547.4;39.6325;8.36267
20230703105745214_ALFAPCE-R0_met.fits;6.31097;26504.9;17.4184;0.170667
20230703105752553_ALFAPCE-R0_met.fits;6.85183;26485.8;17.7293;0.682667
20230703105757843_ALFAPCE-R0_met.fits;11.4729;26497.6;26.9167;2.38933
20230703105802451_ALFAPCE-R0_met.fits;8.02535;26541.5;21.9749;0.341333
20230703105815763_ALFAPCE-R0_met.fits;7.20991;26532.7;16.1861;0.170667
20230703105932222_ALFAPCE-R0_met.fits;29.949;26547.4;65.8045;1.87733
20230703105939049_ALFAPCE-R0_met.fits;90.793;26450.7;183.879;0.170667
20230703110050217_ALFAPCE-R0_snap.fits;11.9138;26466.8;10.2258;0
20230703110150291_ALFAPCE-R0_snap.fits;26.3557;26496.1;21.744;0
20230703110250366_ALFAPCE-R0_snap.fits;9.01888;26481.4;9.04998;0
20230703110350441_ALFAPCE-R0_snap.fits;9.9917;26507.8;8.6377;0
20230703110450515_ALFAPCE-R0_snap.fits;10.6931;26506.3;10.2234;0
20230703110550590_ALFAPCE-R0_snap.fits;16.4915;26450.7;15.6198;0
20230703110650665_ALFAPCE-R0_snap.fits;37.55;26540;24.6809;0
20230703110829651_ALFAPCE-R0_met.fits;11.182;26496.1;24.3664;0.341333
20230703110750739_ALFAPCE-R0_snap.fits;35.8417;26455.1;34.0661;0
20230703110850814_ALFAPCE-R0_snap.fits;28.4039;26523.9;29.6701;0
20230703110950889_ALFAPCE-R0_snap.fits;7.90913;26491.7;7.96061;0
20230703111050963_ALFAPCE-R0_snap.fits;13.4977;26449.2;14.305;0
20230703111151038_ALFAPCE-R0_snap.fits;17.6665;26460.9;16.7723;0
20230703111342142_ALFAPCE-R0_met.fits;65.2334;26519.5;154.354;0.853333
20230703111344873_ALFAPCE-R0_met.fits;28.4327;26547.4;63.7942;0.170667
20230703111251113_ALFAPCE-R0_snap.fits;40.3321;26449.2;147.65;0
20230703111347091_ALFAPCE-R0_met.fits;50.6392;26503.4;186.446;5.632
20230703111354942_ALFAPCE-R0_met.fits;20.6813;26532.7;51.327;0.682667
20230703111357843_ALFAPCE-R0_met.fits;18.4687;26468.3;42.1149;0.170667
20230703111435902_ALFAPCE-R0_met.fits;11.5998;26519.5;24.3478;2.048
20230703111440851_ALFAPCE-R0_met.fits;10.3658;26537.1;23.9507;3.92533
20230703111351187_ALFAPCE-R0_snap.fits;12.7323;26494.6;14.641;0
20230703111448702_ALFAPCE-R0_met.fits;9.95355;26471.2;28.308;0.170667
20230703111454163_ALFAPCE-R0_met.fits;7.60377;26543;17.8565;0.170667
20230703111500307_ALFAPCE-R0_met.fits;6.82066;26466.8;15.7969;1.536
20230703111507646_ALFAPCE-R0_met.fits;9.66993;26487.3;27.872;1.87733
20230703111513278_ALFAPCE-R0_met.fits;8.10054;26547.4;16.2856;0.170667
20230703111522323_ALFAPCE-R0_met.fits;7.18321;26529.8;24.649;1.19467
20230703111526078_ALFAPCE-R0_met.fits;8.98229;26480;18.2837;0.170667
20230703111451262_ALFAPCE-R0_snap.fits;6.26678;26455.1;7.55675;0
20230703111551337_ALFAPCE-R0_snap.fits;14.9017;26459.5;34.5127;0
20230703111639806_ALFAPCE-R0_met.fits;53.8282;26490.2;109.098;15.872
20230703111657555_ALFAPCE-R0_met.fits;13.4149;26513.7;29.0693;2.38933
20230703111702163_ALFAPCE-R0_met.fits;12.2817;26509.3;38.2992;0.341333
20230703111704723_ALFAPCE-R0_met.fits;12.9063;26478.5;31.0506;0.341333
20230703111711038_ALFAPCE-R0_met.fits;25.9709;26532.7;64.306;0.170667
20230703111715134_ALFAPCE-R0_met.fits;8.26464;26525.4;18.5272;0.170667
20230703111651411_ALFAPCE-R0_snap.fits;7.80604;26502;6.12241;0
20230703111817257_ALFAPCE-R0_met.fits;7.47282;26521;17.0454;0.170667
20230703111819646_ALFAPCE-R0_met.fits;15.459;26510.7;35.334;0.682667
20230703111822377_ALFAPCE-R0_met.fits;12.4701;26516.6;37.7746;0.512
20230703111824937_ALFAPCE-R0_met.fits;17.4971;26528.3;45.1793;20.3093
20230703111751486_ALFAPCE-R0_snap.fits;46.9613;26545.9;83.9961;0
20230703111849001_ALFAPCE-R0_met.fits;71.7295;26496.1;173.984;3.072
20230703111851561_ALFAPCE-R0_snap.fits;9.87972;26499;11.1236;0
20230703112023721_ALFAPCE-R0_met.fits;18.9893;26525.4;44.4895;0.170667
20230703112028841_ALFAPCE-R0_met.fits;53.8962;26453.6;138.478;0.341333
20230703112032595_ALFAPCE-R0_met.fits;57.2442;26526.9;118.014;1.024
20230703112035497_ALFAPCE-R0_met.fits;51.4121;26543;127.187;0.170667
20230703111951635_ALFAPCE-R0_snap.fits;51.0037;26456.5;22.3101;0
20230703112051710_ALFAPCE-R0_snap.fits;13.8481;26532.7;10.2167;0
20230703112151785_ALFAPCE-R0_snap.fits;6.2472;26450.7;7.35126;0
20230703112251859_ALFAPCE-R0_snap.fits;10.7216;26465.3;11.7557;0
20230703112351934_ALFAPCE-R0_snap.fits;20.1201;26522.5;20.2718;0
20230703112452009_ALFAPCE-R0_snap.fits;19.6625;26545.9;22.7911;0
20230703112552083_ALFAPCE-R0_snap.fits;12.0969;26469.7;9.84148;0
20230703112652158_ALFAPCE-R0_snap.fits;18.4332;26534.2;11.1275;0
20230703112752233_ALFAPCE-R0_snap.fits;10.8278;26472.7;10.3861;0
20230703112852307_ALFAPCE-R0_snap.fits;35.5028;26472.7;25.8641;0
20230703112952382_ALFAPCE-R0_snap.fits;10.1748;26481.4;8.66763;0
20230703113052457_ALFAPCE-R0_snap.fits;122.747;26497.6;104.945;0
20230703113213353_ALFAPCE-R0_met.fits;34.924;26507.8;77.7935;1.70667
20230703113216937_ALFAPCE-R0_met.fits;45.0471;26510.7;91.1344;18.2613
20230703113152531_ALFAPCE-R0_snap.fits;9.19428;26478.5;10.2603;0
20230703113252606_ALFAPCE-R0_snap.fits;12.4117;26482.9;16.0961;0
20230703113348414_ALFAPCE-R0_met.fits;29.6201;26460.9;64.538;1.024
20230703113444905_ALFAPCE-R0_met.fits;9.32957;26547.4;22.0454;0.170667
20230703113352681_ALFAPCE-R0_snap.fits;18.1238;26540;11.8346;0
20230703113539859_ALFAPCE-R0_met.fits;18.8313;26515.1;37.9141;0.853333
20230703113544467_ALFAPCE-R0_met.fits;18.8018;26496.1;47.5761;1.19467
20230703113452755_ALFAPCE-R0_snap.fits;35.6008;26490.2;26.0109;0
20230703113550441_ALFAPCE-R0_met.fits;24.3952;26497.6;50.9451;0.170667
20230703113553683_ALFAPCE-R0_met.fits;27.9129;26541.5;68.9344;1.70667
20230703113552830_ALFAPCE-R0_snap.fits;13.154;26531.2;8.81627;0
20230703113706046_ALFAPCE-R0_met.fits;15.2203;26540;31.8083;0.170667
20230703113652905_ALFAPCE-R0_snap.fits;11.0402;26499;8.75288;0
20230703113752979_ALFAPCE-R0_snap.fits;6.38795;26474.1;5.75527;0
20230703113853054_ALFAPCE-R0_snap.fits;8.56797;26490.2;8.47223;0
20230703113953129_ALFAPCE-R0_snap.fits;18.798;26482.9;19.3049;0
20230703114112659_ALFAPCE-R0_met.fits;18.5614;26526.9;44.1018;0.170667
20230703114053203_ALFAPCE-R0_snap.fits;172.387;26518.1;97.1665;0
20230703114200617_ALFAPCE-R0_met.fits;29.9908;26490.2;60.5975;3.584
20230703114207785_ALFAPCE-R0_met.fits;26.2412;26516.6;60.0117;1.536
20230703114232361_ALFAPCE-R0_met.fits;136.768;26504.9;338.892;0.682667
20230703114153278_ALFAPCE-R0_snap.fits;8.64243;26519.5;8.67336;0
20230703114302057_ALFAPCE-R0_met.fits;8.70415;26449.2;17.7744;0.170667
20230703114337214_ALFAPCE-R0_met.fits;12.859;26471.2;26.0148;0.341333
20230703114253353_ALFAPCE-R0_snap.fits;7.97279;26480;5.9196;0
20230703114353427_ALFAPCE-R0_snap.fits;7.11528;26540;6.78976;0
20230703114453502_ALFAPCE-R0_snap.fits;21.8181;26482.9;11.1652;0
20230703114553577_ALFAPCE-R0_snap.fits;11.2617;26497.6;11.0908;0
20230703114653651_ALFAPCE-R0_snap.fits;8.12141;26534.2;8.41694;0
20230703114753726_ALFAPCE-R0_snap.fits;15.0845;26450.7;35.4203;0
20230703114853801_ALFAPCE-R0_snap.fits;6.28644;26538.6;6.82351;0
20230703114953875_ALFAPCE-R0_snap.fits;5.64528;26547.4;6.47361;0
20230703115053950_ALFAPCE-R0_snap.fits;6.95982;26537.1;6.58818;0
20230703115154025_ALFAPCE-R0_snap.fits;151.167;26460.9;75.5735;0
20230703115254099_ALFAPCE-R0_snap.fits;6.02656;26502;6.69093;0
20230703115354174_ALFAPCE-R0_snap.fits;11.8831;26499;22.2517;0
20230703115454249_ALFAPCE-R0_snap.fits;6.95752;26452.1;7.7154;0
20230703115554323_ALFAPCE-R0_snap.fits;7.59721;26515.1;7.25;0
20230703115654398_ALFAPCE-R0_snap.fits;7.73222;26500.5;16.0649;0
20230703115754473_ALFAPCE-R0_snap.fits;9.7348;26484.4;6.87607;0
20230703115854547_ALFAPCE-R0_snap.fits;8.64497;26538.6;11.1151;0
20230703115954622_ALFAPCE-R0_snap.fits;7.36207;26547.4;8.02717;0
