# file name; noise; peak f.; mag.; duration
20230703074400937_ALFAPCE-R0_met.fits;11.3252;26496.1;23.3248;1.87733
20230703074404862_ALFAPCE-R0_met.fits;9.37117;26471.2;19.3241;1.024
20230703074441897_ALFAPCE-R0_met.fits;10.9952;26502;22.139;0.170667
20230703074513982_ALFAPCE-R0_met.fits;7.99215;26522.5;16.9382;0.170667
20230703074524905_ALFAPCE-R0_met.fits;6.93019;26538.6;17.7447;0.341333
20230703074602622_ALFAPCE-R0_met.fits;8.16419;26504.9;49.8059;1.87733
20230703074711913_ALFAPCE-R0_met.fits;67.3924;26538.6;139.263;0.341333
20230703074716179_ALFAPCE-R0_met.fits;39.2662;26482.9;99.6239;1.87733
20230703074721299_ALFAPCE-R0_met.fits;26.7725;26503.4;73.0184;0.170667
20230703074745875_ALFAPCE-R0_met.fits;25.3558;26484.4;54.7962;3.75467
20230703074753385_ALFAPCE-R0_met.fits;22.214;26532.7;49.268;2.21867
20230703074803454_ALFAPCE-R0_met.fits;29.046;26449.2;71.5717;0.170667
20230703074808403_ALFAPCE-R0_met.fits;57.2608;26523.9;137.4;0.170667
20230703075102995_ALFAPCE-R0_met.fits;66.1933;26463.9;170.367;0.341333
20230703075116649_ALFAPCE-R0_met.fits;74.8078;26522.5;154.502;0.170667
20230703075127230_ALFAPCE-R0_met.fits;16.7437;26488.8;39.5251;0.341333
20230703075129961_ALFAPCE-R0_met.fits;14.2097;26535.6;28.5202;0.170667
20230703075159657_ALFAPCE-R0_met.fits;95.8844;26515.1;191.915;0.170667
20230703075217406_ALFAPCE-R0_met.fits;56.186;26516.6;151.037;0.341333
20230703075228158_ALFAPCE-R0_met.fits;64.71;26518.1;168.383;0.170667
20230703075230718_ALFAPCE-R0_met.fits;49.281;26528.3;101.275;0.170667
20230703075238057_ALFAPCE-R0_met.fits;54.3932;26506.3;115.261;0.512
20230703075243518_ALFAPCE-R0_met.fits;69.5042;26497.6;140.837;0.170667
20230703075257513_ALFAPCE-R0_met.fits;108.676;26487.3;226.888;0.170667
20230703075301097_ALFAPCE-R0_met.fits;7.99964;26475.6;19.2242;0.682667
20230703075303998_ALFAPCE-R0_met.fits;26.4254;26449.2;61.0892;0.341333
20230703075308606_ALFAPCE-R0_met.fits;55.3155;26465.3;116.024;0.170667
20230703075330281_ALFAPCE-R0_met.fits;22.4317;26521;45.1263;0.170667
20230703075334889_ALFAPCE-R0_met.fits;29.6695;26543;65.118;0.170667
20230703075418067_ALFAPCE-R0_met.fits;6.95619;26534.2;21.0243;8.192
20230703075428649_ALFAPCE-R0_met.fits;7.21077;26496.1;23.2145;0.170667
20230703075522409_ALFAPCE-R0_met.fits;6.6429;26484.4;14.2669;0.170667
20230703075542889_ALFAPCE-R0_met.fits;140.951;26504.9;518.646;1.024
20230703075552617_ALFAPCE-R0_met.fits;7.75825;26484.4;16.6214;0.170667
20230703075558078_ALFAPCE-R0_met.fits;7.35792;26475.6;17.2345;0.170667
20230703075605246_ALFAPCE-R0_met.fits;20.5435;26450.7;59.7508;0.170667
20230703075643987_ALFAPCE-R0_met.fits;7.04705;26516.6;14.3953;0.170667
20230703075650302_ALFAPCE-R0_met.fits;7.52252;26513.7;15.4756;0.170667
20230703075708734_ALFAPCE-R0_met.fits;9.97102;26459.5;22.7042;0.170667
20230703075718291_ALFAPCE-R0_met.fits;9.39902;26507.8;19.5475;2.21867
20230703075725971_ALFAPCE-R0_met.fits;11.5946;26499;24.3349;0.682667
20230703075746793_ALFAPCE-R0_met.fits;8.16525;26519.5;16.3312;0.853333
20230703075749523_ALFAPCE-R0_met.fits;8.19483;26532.7;16.4107;0.170667
20230703075757886_ALFAPCE-R0_met.fits;8.13652;26496.1;16.8629;0.170667
20230703075832361_ALFAPCE-R0_met.fits;7.89152;26491.7;26.5393;1.024
20230703075837993_ALFAPCE-R0_met.fits;7.74471;26477.1;15.7956;0.170667
20230703075917075_ALFAPCE-R0_met.fits;184.504;26499;438.435;3.072
20230703075922195_ALFAPCE-R0_met.fits;43.2446;26547.4;221.628;1.87733
20230703075926121_ALFAPCE-R0_met.fits;22.935;26494.6;71.1846;0.341333
20230703075928851_ALFAPCE-R0_met.fits;130.658;26532.7;314.085;0.512
20230703075932435_ALFAPCE-R0_met.fits;25.2034;26535.6;53.1148;0.170667
20230703075938921_ALFAPCE-R0_met.fits;22.1126;26471.2;49.6059;0.170667
20230703080027561_ALFAPCE-R0_met.fits;31.5003;26450.7;112.626;0.341333
20230703080036094_ALFAPCE-R0_met.fits;23.7598;26499;73.4661;0.170667
20230703080039166_ALFAPCE-R0_met.fits;17.3636;26521;36.6963;1.87733
20230703080112275_ALFAPCE-R0_met.fits;29.9792;26519.5;60.291;0.341333
20230703080130537_ALFAPCE-R0_met.fits;39.5568;26477.1;80.9153;0.170667
20230703080036777_ALFAPCE-R0_snap.fits;75.5176;26515.1;129.551;0
20230703080209619_ALFAPCE-R0_met.fits;57.7823;26462.4;145.454;0.341333
20230703080136851_ALFAPCE-R0_snap.fits;21.8241;26518.1;29.0222;0
20230703080248361_ALFAPCE-R0_met.fits;19.6608;26452.1;40.0308;0.170667
20230703080303550_ALFAPCE-R0_met.fits;7.11477;26480;16.1601;0.170667
20230703080322835_ALFAPCE-R0_met.fits;7.74949;26526.9;23.4698;0.512
20230703080236926_ALFAPCE-R0_snap.fits;38.1437;26472.7;34.2804;0
20230703080359870_ALFAPCE-R0_met.fits;6.79354;26531.2;32.709;0.341333
20230703080410793_ALFAPCE-R0_met.fits;7.2521;26502;37.5388;0.682667
20230703080426323_ALFAPCE-R0_met.fits;41.5315;26490.2;135.794;0.682667
20230703080337001_ALFAPCE-R0_snap.fits;6.84705;26491.7;5.58073;0
20230703080452947_ALFAPCE-R0_met.fits;12.9103;26496.1;30.0593;1.024
20230703080457897_ALFAPCE-R0_met.fits;8.88024;26482.9;18.6644;0.170667
20230703080437075_ALFAPCE-R0_snap.fits;7.85462;26497.6;7.46198;0
20230703080602238_ALFAPCE-R0_met.fits;28.3104;26540;65.2958;0.170667
20230703080537150_ALFAPCE-R0_snap.fits;118.423;26469.7;42.0806;0
20230703080649513_ALFAPCE-R0_met.fits;9.13217;26529.8;20.6397;0.170667
20230703080657363_ALFAPCE-R0_met.fits;8.21149;26540;16.4482;0.170667
20230703080637225_ALFAPCE-R0_snap.fits;48.332;26449.2;257.825;0
20230703080726377_ALFAPCE-R0_met.fits;33.9345;26453.6;107.528;49.664
20230703080737299_ALFAPCE-R0_snap.fits;6.34906;26525.4;7.00748;0
20230703080923795_ALFAPCE-R0_met.fits;48.9504;26503.4;276.536;0.853333
20230703080837374_ALFAPCE-R0_snap.fits;7.57498;26515.1;5.99557;0
20230703081021993_ALFAPCE-R0_met.fits;20.2375;26547.4;133.056;1.536
20230703081025577_ALFAPCE-R0_met.fits;11.2663;26510.7;98.6706;1.024
20230703081028649_ALFAPCE-R0_met.fits;7.8135;26528.3;16.238;4.77867
20230703080937449_ALFAPCE-R0_snap.fits;15.4728;26532.7;17.7303;0
20230703081035305_ALFAPCE-R0_met.fits;11.6085;26547.4;74.7293;13.4827
20230703081052542_ALFAPCE-R0_met.fits;9.89026;26449.2;20.897;2.73067
20230703081037523_ALFAPCE-R0_snap.fits;8.84699;26460.9;22.4603;0
20230703081108414_ALFAPCE-R0_met.fits;14.1186;26480;83.7221;34.1333
20230703081158590_ALFAPCE-R0_met.fits;22.3453;26484.4;148.57;1.024
20230703081202686_ALFAPCE-R0_met.fits;10.0112;26509.3;81.1509;0.512
20230703081207635_ALFAPCE-R0_met.fits;32.5718;26471.2;225.963;6.48533
20230703081217022_ALFAPCE-R0_met.fits;11.4503;26468.3;50.5263;3.75467
20230703081225555_ALFAPCE-R0_met.fits;21.0961;26518.1;196.489;6.99733
20230703081137598_ALFAPCE-R0_snap.fits;7.91189;26480;5.68506;0
20230703081236649_ALFAPCE-R0_met.fits;18.458;26547.4;112.468;29.3547
20230703081309246_ALFAPCE-R0_met.fits;27.8133;26522.5;149.117;6.82667
20230703081318803_ALFAPCE-R0_met.fits;23.6202;26529.8;113.467;5.46133
20230703081326142_ALFAPCE-R0_met.fits;11.2018;26545.9;54.075;8.02133
20230703081237673_ALFAPCE-R0_snap.fits;7.74419;26510.7;5.35134;0
20230703081336382_ALFAPCE-R0_met.fits;51.6795;26449.2;147.372;2.21867
20230703081337747_ALFAPCE-R0_snap.fits;6.74689;26525.4;5.79479;0
20230703081445673_ALFAPCE-R0_met.fits;6.67269;26485.8;13.9395;0.170667
20230703081437822_ALFAPCE-R0_snap.fits;7.01787;26537.1;7.42106;0
20230703081620905_ALFAPCE-R0_met.fits;19.9496;26449.2;49.8607;0.170667
20230703081626025_ALFAPCE-R0_met.fits;6.77922;26509.3;21.4198;0.170667
20230703081630974_ALFAPCE-R0_met.fits;29.0964;26540;59.7574;0.170667
20230703081537897_ALFAPCE-R0_snap.fits;7.2269;26545.9;6.53877;0
20230703081714494_ALFAPCE-R0_met.fits;7.25505;26516.6;14.5967;9.728
20230703081637971_ALFAPCE-R0_snap.fits;22.6924;26488.8;22.4081;0
20230703081738046_ALFAPCE-R0_snap.fits;7.27745;26521;6.85723;0
20230703081838121_ALFAPCE-R0_snap.fits;13.3898;26472.7;14.345;0
20230703082011305_ALFAPCE-R0_met.fits;8.04377;26477.1;21.5599;0.170667
20230703081938195_ALFAPCE-R0_snap.fits;7.53272;26480;6.16964;0
20230703082038270_ALFAPCE-R0_snap.fits;31.58;26535.6;44.5641;0
20230703082144318_ALFAPCE-R0_met.fits;29.9656;26449.2;60.3228;0.170667
20230703082150803_ALFAPCE-R0_met.fits;24.5755;26541.5;50.1799;0.170667
20230703082200531_ALFAPCE-R0_met.fits;23.5598;26510.7;49.7855;0.170667
20230703082138345_ALFAPCE-R0_snap.fits;7.46771;26474.1;5.01595;0
20230703082238419_ALFAPCE-R0_snap.fits;75.9359;26478.5;73.759;0
20230703082425086_ALFAPCE-R0_met.fits;25.6444;26510.7;54.3434;0.170667
20230703082431230_ALFAPCE-R0_met.fits;15.4954;26541.5;58.0447;0.170667
20230703082338494_ALFAPCE-R0_snap.fits;7.03468;26519.5;8.05464;0
20230703082455123_ALFAPCE-R0_met.fits;14.7167;26502;31.1677;0.170667
20230703082504510_ALFAPCE-R0_met.fits;31.3956;26478.5;63.3386;0.170667
20230703082438569_ALFAPCE-R0_snap.fits;8.57355;26532.7;5.86063;0
20230703082624723_ALFAPCE-R0_met.fits;25.459;26538.6;53.3234;0.170667
20230703082538643_ALFAPCE-R0_snap.fits;6.83445;26543;6.60488;0
20230703082718995_ALFAPCE-R0_met.fits;29.1843;26497.6;90.6499;0.341333
20230703082638718_ALFAPCE-R0_snap.fits;34.012;26502;51.3129;0
20230703082749715_ALFAPCE-R0_met.fits;18.5508;26453.6;38.2399;0.170667
20230703082810025_ALFAPCE-R0_met.fits;28.8366;26512.2;69.9091;1.19467
20230703082817534_ALFAPCE-R0_met.fits;40.3829;26540;98.4778;0.170667
20230703082738793_ALFAPCE-R0_snap.fits;8.23133;26535.6;6.91341;0
20230703082838867_ALFAPCE-R0_snap.fits;9.17203;26506.3;4.44968;0
20230703082938942_ALFAPCE-R0_snap.fits;28.4878;26472.7;22.2223;0
20230703083035945_ALFAPCE-R0_met.fits;9.44226;26535.6;30.7947;1.87733
20230703083040211_ALFAPCE-R0_met.fits;17.8622;26516.6;108.547;20.992
20230703083039017_ALFAPCE-R0_snap.fits;69.8438;26491.7;104.646;0
20230703083138409_ALFAPCE-R0_met.fits;28.3165;26545.9;79.3694;2.90133
20230703083139091_ALFAPCE-R0_snap.fits;6.74616;26488.8;7.07953;0
20230703083246334_ALFAPCE-R0_met.fits;77.8886;26487.3;192.126;0.341333
20230703083249577_ALFAPCE-R0_met.fits;60.565;26466.8;135.529;0.170667
20230703083316883_ALFAPCE-R0_met.fits;7.69056;26534.2;15.5278;0.341333
20230703083239166_ALFAPCE-R0_snap.fits;16.6679;26474.1;15.2186;0
20230703083413545_ALFAPCE-R0_met.fits;10.6974;26493.2;23.6606;0.170667
20230703083416617_ALFAPCE-R0_met.fits;40.3132;26526.9;82.02;0.853333
20230703083425321_ALFAPCE-R0_met.fits;27.4653;26515.1;56.1232;0.170667
20230703083339241_ALFAPCE-R0_snap.fits;56.8875;26503.4;77.9323;0
20230703083438121_ALFAPCE-R0_met.fits;48.6848;26534.2;98.922;0.170667
20230703083458089_ALFAPCE-R0_met.fits;51.4645;26480;115.15;0.170667
20230703083505257_ALFAPCE-R0_met.fits;26.2547;26488.8;72.6431;0.682667
20230703083521811_ALFAPCE-R0_met.fits;8.29195;26478.5;25.9817;1.70667
20230703083439315_ALFAPCE-R0_snap.fits;9.01808;26507.8;8.72382;0
20230703083553385_ALFAPCE-R0_met.fits;22.45;26545.9;47.265;0.170667
20230703083539390_ALFAPCE-R0_snap.fits;6.24882;26499;5.85727;0
20230703083652094_ALFAPCE-R0_met.fits;6.76796;26450.7;30.6493;0.341333
20230703083710014_ALFAPCE-R0_met.fits;6.89319;26494.6;40.7611;0.170667
20230703083639465_ALFAPCE-R0_snap.fits;7.04501;26462.4;7.28167;0
20230703083757971_ALFAPCE-R0_met.fits;5.90191;26477.1;17.5437;0.170667
20230703083739539_ALFAPCE-R0_snap.fits;8.74805;26510.7;5.32073;0
20230703083920403_ALFAPCE-R0_met.fits;8.87283;26541.5;31.1336;0.512
20230703083922793_ALFAPCE-R0_met.fits;60.4375;26547.4;390.905;1.19467
20230703083926035_ALFAPCE-R0_met.fits;76.6097;26518.1;211.131;0.170667
20230703083839614_ALFAPCE-R0_snap.fits;163.633;26540;541.187;0
20230703083928254_ALFAPCE-R0_met.fits;14.2738;26466.8;80.7547;10.24
20230703083941225_ALFAPCE-R0_met.fits;8.64746;26518.1;29.3106;1.19467
20230703083946345_ALFAPCE-R0_met.fits;17.6883;26535.6;143.198;1.70667
20230703083951635_ALFAPCE-R0_met.fits;59.7579;26450.7;298.117;6.82667
20230703084000339_ALFAPCE-R0_met.fits;151.904;26458;343.974;0.170667
20230703084003241_ALFAPCE-R0_met.fits;39.4932;26449.2;127.499;1.36533
20230703084025769_ALFAPCE-R0_met.fits;8.11783;26480;19.152;0.341333
20230703084033961_ALFAPCE-R0_met.fits;15.9076;26528.3;46.6938;1.19467
20230703083939689_ALFAPCE-R0_snap.fits;139.915;26481.4;62.2181;0
20230703084038569_ALFAPCE-R0_met.fits;57.8218;26493.2;313.859;0.341333
20230703084050174_ALFAPCE-R0_met.fits;124.291;26541.5;295.756;0.341333
20230703084103827_ALFAPCE-R0_met.fits;10.4567;26485.8;21.388;0.170667
20230703084107070_ALFAPCE-R0_met.fits;12.1343;26465.3;26.4326;0.170667
20230703084039763_ALFAPCE-R0_snap.fits;22.8592;26462.4;13.0365;0
20230703084201683_ALFAPCE-R0_met.fits;53.2015;26543;147.137;0.170667
20230703084233939_ALFAPCE-R0_met.fits;74.7446;26472.7;165.982;0.170667
20230703084139838_ALFAPCE-R0_snap.fits;8.53112;26471.2;6.70604;0
20230703084248105_ALFAPCE-R0_met.fits;29.4268;26475.6;90.6941;0.170667
20230703084253737_ALFAPCE-R0_met.fits;103.947;26526.9;253.343;0.170667
20230703084239913_ALFAPCE-R0_snap.fits;13.5365;26523.9;6.31621;0
20230703084339987_ALFAPCE-R0_snap.fits;9.3806;26522.5;11.3815;0
20230703084440062_ALFAPCE-R0_snap.fits;103.536;26450.7;230.452;0
20230703084540137_ALFAPCE-R0_snap.fits;127.137;26459.5;117.24;0
20230703084640211_ALFAPCE-R0_snap.fits;131.064;26521;110.911;0
20230703084740286_ALFAPCE-R0_snap.fits;9.6708;26499;7.8701;0
20230703084840361_ALFAPCE-R0_snap.fits;8.44207;26547.4;7.24012;0
20230703084940435_ALFAPCE-R0_snap.fits;9.33794;26540;7.38529;0
20230703085040510_ALFAPCE-R0_snap.fits;8.137;26547.4;8.68905;0
20230703085140585_ALFAPCE-R0_snap.fits;95.2574;26513.7;94.5979;0
20230703085240659_ALFAPCE-R0_snap.fits;10.3771;26449.2;7.54821;0
20230703085340734_ALFAPCE-R0_snap.fits;5.90176;26537.1;7.95458;0
20230703085440809_ALFAPCE-R0_snap.fits;9.1919;26523.9;8.90363;0
20230703085540883_ALFAPCE-R0_snap.fits;59.3744;26515.1;54.886;0
20230703085640958_ALFAPCE-R0_snap.fits;9.83529;26462.4;10.4459;0
20230703085741033_ALFAPCE-R0_snap.fits;55.7379;26506.3;44.5329;0
20230703085841107_ALFAPCE-R0_snap.fits;112.077;26465.3;60.3314;0
20230703085941182_ALFAPCE-R0_snap.fits;7.4221;26449.2;7.08937;0
