# file name; noise; peak f.; mag.; duration
20230703194602622_ALFAPCE-R0_met.fits;12.3798;26468.3;25.3602;0.170667
20230703194642217_ALFAPCE-R0_met.fits;11.2689;26490.2;31.2069;0.512
20230703194705257_ALFAPCE-R0_met.fits;9.37848;26488.8;35.0442;0.341333
20230703194839977_ALFAPCE-R0_met.fits;8.1223;26485.8;24.0326;0.170667
20230703194906430_ALFAPCE-R0_met.fits;10.8256;26510.7;42.9301;0.341333
20230703195014526_ALFAPCE-R0_met.fits;15.8846;26471.2;32.0611;0.170667
20230703195016915_ALFAPCE-R0_met.fits;14.3195;26485.8;50.9403;0.170667
20230703195019646_ALFAPCE-R0_met.fits;10.7115;26450.7;21.4976;0.170667
20230703195021865_ALFAPCE-R0_met.fits;12.3054;26509.3;27.4502;0.170667
20230703195026302_ALFAPCE-R0_met.fits;10.3476;26528.3;20.7423;1.87733
20230703195030227_ALFAPCE-R0_met.fits;12.8671;26490.2;46.3744;5.97333
20230703195038249_ALFAPCE-R0_met.fits;12.0819;26503.4;37.2202;1.36533
20230703195041662_ALFAPCE-R0_met.fits;12.699;26509.3;42.3636;18.2613
20230703195104190_ALFAPCE-R0_met.fits;11.289;26545.9;24.7466;2.048
20230703195109993_ALFAPCE-R0_met.fits;10.6865;26509.3;43.9309;2.21867
20230703195115113_ALFAPCE-R0_met.fits;11.7571;26484.4;26.791;5.632
20230703195127913_ALFAPCE-R0_met.fits;9.66658;26522.5;32.4056;0.682667
20230703195218601_ALFAPCE-R0_met.fits;10.4312;26503.4;30.0628;0.170667
20230703195310995_ALFAPCE-R0_met.fits;9.92429;26538.6;20.6006;0.170667
20230703195316969_ALFAPCE-R0_met.fits;11.1448;26541.5;22.5862;0.170667
20230703195717779_ALFAPCE-R0_met.fits;9.14468;26491.7;57.2719;0.341333
20230703195841918_ALFAPCE-R0_met.fits;8.49693;26499;18.3415;0.170667
20230703200021587_ALFAPCE-R0_met.fits;8.63986;26513.7;17.6668;0.170667
20230703200030462_ALFAPCE-R0_snap.fits;9.66681;26472.7;7.99978;0
20230703200212179_ALFAPCE-R0_met.fits;11.4564;26487.3;58.2584;0.341333
20230703200130537_ALFAPCE-R0_snap.fits;10.5028;26500.5;8.07246;0
20230703200230611_ALFAPCE-R0_snap.fits;9.51502;26518.1;6.64792;0
20230703200330686_ALFAPCE-R0_snap.fits;9.41937;26456.5;7.22078;0
20230703200430761_ALFAPCE-R0_snap.fits;8.34481;26469.7;5.55046;0
20230703200540563_ALFAPCE-R0_met.fits;8.39975;26541.5;26.9957;0.170667
20230703200530835_ALFAPCE-R0_snap.fits;8.37535;26513.7;7.32525;0
20230703200630910_ALFAPCE-R0_snap.fits;10.0668;26474.1;7.68116;0
20230703200801875_ALFAPCE-R0_met.fits;11.4872;26491.7;27.2438;0.170667
20230703200730985_ALFAPCE-R0_snap.fits;8.72552;26504.9;8.52711;0
20230703200831059_ALFAPCE-R0_snap.fits;8.88983;26509.3;9.53204;0
20230703200931134_ALFAPCE-R0_snap.fits;8.6082;26512.2;7.13011;0
20230703201048617_ALFAPCE-R0_met.fits;7.71744;26491.7;33.2835;0.170667
20230703201031209_ALFAPCE-R0_snap.fits;7.9171;26521;9.49435;0
20230703201131283_ALFAPCE-R0_snap.fits;8.29379;26529.8;9.10299;0
20230703201231358_ALFAPCE-R0_snap.fits;9.34759;26491.7;9.30336;0
20230703201331433_ALFAPCE-R0_snap.fits;8.9969;26534.2;7.50993;0
20230703201431507_ALFAPCE-R0_snap.fits;8.22947;26522.5;8.059;0
20230703201533971_ALFAPCE-R0_met.fits;7.49177;26512.2;68.6785;0.341333
20230703201531582_ALFAPCE-R0_snap.fits;8.40472;26547.4;8.54953;0
20230703201631657_ALFAPCE-R0_snap.fits;8.94568;26518.1;8.28162;0
20230703201734803_ALFAPCE-R0_met.fits;9.49916;26493.2;180.518;0.341333
20230703201731731_ALFAPCE-R0_snap.fits;8.11764;26499;9.5402;0
20230703201923518_ALFAPCE-R0_met.fits;9.91594;26494.6;30.1367;0.341333
20230703201831806_ALFAPCE-R0_snap.fits;10.9391;26474.1;9.39211;0
20230703201931881_ALFAPCE-R0_snap.fits;8.98299;26459.5;10.6544;0
20230703202031955_ALFAPCE-R0_snap.fits;8.17699;26522.5;6.97707;0
20230703202132030_ALFAPCE-R0_snap.fits;9.89715;26513.7;8.31154;0
20230703202231251_ALFAPCE-R0_met.fits;8.32256;26449.2;23.2739;0.170667
20230703202232105_ALFAPCE-R0_snap.fits;8.73652;26534.2;7.90058;0
20230703202332179_ALFAPCE-R0_snap.fits;8.02079;26484.4;8.49801;0
20230703202526867_ALFAPCE-R0_met.fits;9.84212;26499;26.5096;0.170667
20230703202432254_ALFAPCE-R0_snap.fits;8.72092;26507.8;6.47296;0
20230703202532329_ALFAPCE-R0_snap.fits;9.20463;26515.1;7.29946;0
20230703202632403_ALFAPCE-R0_snap.fits;11.0388;26471.2;7.55033;0
20230703202732478_ALFAPCE-R0_snap.fits;7.83104;26485.8;5.8963;0
20230703202832553_ALFAPCE-R0_snap.fits;7.68489;26516.6;6.36568;0
20230703202932627_ALFAPCE-R0_snap.fits;8.79616;26544.4;7.9764;0
20230703203104958_ALFAPCE-R0_met.fits;8.67439;26506.3;19.2912;0.170667
20230703203032702_ALFAPCE-R0_snap.fits;6.72267;26529.8;7.01542;0
20230703203209641_ALFAPCE-R0_met.fits;9.24341;26503.4;28.8475;0.170667
20230703203132777_ALFAPCE-R0_snap.fits;10.007;26504.9;11.0151;0
20230703203232851_ALFAPCE-R0_snap.fits;9.90781;26466.8;6.74056;0
20230703203332926_ALFAPCE-R0_snap.fits;9.19681;26541.5;8.39537;0
20230703203456894_ALFAPCE-R0_met.fits;9.79212;26497.6;34.4907;0.170667
20230703203433001_ALFAPCE-R0_snap.fits;9.05357;26465.3;8.06045;0
20230703203533075_ALFAPCE-R0_snap.fits;9.09477;26481.4;10.7069;0
20230703203631785_ALFAPCE-R0_met.fits;10.0019;26509.3;41.5027;0.341333
20230703203633150_ALFAPCE-R0_snap.fits;9.73523;26481.4;7.71523;0
20230703203733225_ALFAPCE-R0_snap.fits;9.50887;26466.8;13.1576;0
20230703203848659_ALFAPCE-R0_met.fits;7.85354;26494.6;15.969;0.170667
20230703203858558_ALFAPCE-R0_met.fits;7.54749;26531.2;15.3627;0.170667
20230703203833299_ALFAPCE-R0_snap.fits;8.50531;26478.5;7.67567;0
20230703203933374_ALFAPCE-R0_snap.fits;9.53079;26488.8;7.66005;0
20230703204033449_ALFAPCE-R0_snap.fits;9.54558;26471.2;8.81368;0
20230703204133523_ALFAPCE-R0_snap.fits;7.85444;26506.3;9.74773;0
20230703204233598_ALFAPCE-R0_snap.fits;9.02798;26510.7;8.40078;0
20230703204333673_ALFAPCE-R0_snap.fits;9.45337;26537.1;9.2104;0
20230703204433747_ALFAPCE-R0_snap.fits;9.65889;26534.2;7.75568;0
20230703204533822_ALFAPCE-R0_snap.fits;10.5329;26544.4;6.79207;0
20230703204633897_ALFAPCE-R0_snap.fits;10.7147;26528.3;8.45093;0
20230703204733971_ALFAPCE-R0_snap.fits;8.7983;26502;9.4769;0
20230703204834046_ALFAPCE-R0_snap.fits;8.13697;26532.7;5.82146;0
20230703204934121_ALFAPCE-R0_snap.fits;9.70259;26496.1;9.16145;0
20230703205034195_ALFAPCE-R0_snap.fits;10.4951;26459.5;8.42265;0
20230703205134270_ALFAPCE-R0_snap.fits;7.72648;26478.5;7.10571;0
20230703205234345_ALFAPCE-R0_snap.fits;10.1556;26516.6;7.81276;0
20230703205334419_ALFAPCE-R0_snap.fits;6.48175;26516.6;5.74702;0
20230703205434494_ALFAPCE-R0_snap.fits;9.42142;26499;6.01132;0
20230703205534569_ALFAPCE-R0_snap.fits;6.81407;26460.9;9.02448;0
20230703205634643_ALFAPCE-R0_snap.fits;10.1361;26541.5;8.15781;0
20230703205734718_ALFAPCE-R0_snap.fits;9.16962;26452.1;9.66504;0
20230703205834793_ALFAPCE-R0_snap.fits;10.5834;26482.9;7.1337;0
20230703205934867_ALFAPCE-R0_snap.fits;8.64382;26456.5;7.79661;0
