#timestamp,LO_Frequency,Hit,StdDev 
1688353215.1,286046998.2,N
1688353216.0,286046998.2,N
1688353235.8,286047000.8,N
1688353255.7,286047000.5,N
1688353275.5,286047001.1,N
1688353295.3,286046998.1,N
1688353315.2,286046998.6,N
1688353335.0,286046998.5,N
1688353335.9,286046998.5,N
1688353355.8,286046998.4,N
1688353375.6,286046998.5,N
1688353395.4,286047000.8,N
1688353415.3,286046998.3,N
1688353435.1,286046998.1,N
1688353455.8,286047000.8,N
1688353475.7,286047001.0,N
1688353495.5,286047000.7,N
1688353515.4,286046999.9,N
1688353535.2,286047000.7,N
1688353555.0,286047000.7,N
1688353555.9,286047000.7,N
1688353575.8,286047000.7,N
1688353595.6,286047000.5,N
1688353615.5,286047000.7,N
1688353635.3,286047000.6,N
1688353655.1,286047000.6,N
1688353675.9,286047000.5,N
1688353695.7,286047001.0,N
1688353715.5,286047000.3,N
1688353735.4,286047001.0,N
1688353755.2,286047000.4,N
1688353775.1,286047000.3,N
1688353776.0,286047000.3,N
1688353795.8,286047001.1,N
1688353815.6,286047000.7,N
1688353835.5,286047000.7,N
1688353855.3,286047000.6,N
1688353875.2,286047000.5,N
1688353895.9,286047001.0,N
1688353915.7,286047000.5,N
1688353935.6,286047000.7,N
1688353955.4,286047000.8,N
1688353975.3,286047000.3,N
1688353995.1,286047000.3,N
1688353996.0,286047000.3,N
1688354015.8,286047000.0,N
1688354035.7,286047000.0,N
1688354055.5,286047000.8,N
1688354075.3,286047000.0,N
1688354095.2,286047000.6,N
1688354115.0,286047000.9,Y
1688354115.9,286047000.9,P
1688354135.8,286047001.2,P
1688354155.6,286047001.0,P
1688354175.4,286047001.1,Y
1688354195.3,286046999.3,P
1688354215.1,286046996.6,P
1688354235.9,286046996.6,N
1688354255.7,286046999.6,N
1688354275.5,286046999.2,N
1688354295.4,286046998.7,N
1688354315.2,286046998.7,N
1688354335.1,286042468.2,Y
1688354336.0,286046999.5,P
1688354355.8,286047000.4,N
1688354375.6,286047001.1,N
1688354395.5,286047000.6,N
1688354415.3,286047000.9,N
1688354435.2,286047000.8,N
1688354455.9,286047000.8,N
1688354475.7,286047000.7,N
1688354495.6,286047000.9,N
1688354515.4,286046999.8,N
1688354535.2,286047000.9,N
1688354555.1,286047000.6,N
1688354556.0,286047000.6,N
1688354575.8,286047000.3,N
1688354595.7,286047000.2,N
1688354615.5,286047000.3,N
1688354635.3,286047000.3,N
1688354655.2,286047000.7,N
1688354675.0,286047000.6,N
1688354675.9,286047000.6,N
1688354695.8,286047000.6,N
1688354715.6,286047000.8,N
1688354735.4,286047000.3,N
1688354755.3,286047001.0,N
1688354775.1,286047000.9,N
1688354795.9,286047000.8,N
1688354815.7,286047000.8,N
1688354835.5,286047001.1,N
1688354855.4,286047000.5,N
1688354875.2,286047000.7,N
1688354895.0,286047000.8,N
1688354895.9,286047000.8,N
1688354915.8,286047001.0,Y
1688354935.6,286046998.5,P
1688354955.5,286046998.5,N
1688354975.3,286046998.2,N
1688354995.1,286047000.9,N
1688355015.9,286046998.1,N
1688355035.7,286047000.6,N
1688355055.6,286047000.5,N
1688355075.4,286047000.7,N
1688355095.2,286046998.6,N
1688355115.1,286046998.8,N
1688355116.0,286046998.8,N
1688355135.8,286046998.4,N
1688355155.6,286047001.1,N
1688355175.5,286047000.7,N
1688355195.3,286046998.2,N
1688355215.2,286046998.4,N
1688355235.9,286046998.2,N
1688355255.7,286046998.2,N
1688355275.6,286046998.2,N
1688355295.4,286046998.1,N
1688355315.3,286046998.4,N
1688355335.1,286046998.1,N
1688355336.0,286046998.1,N
1688355355.8,286046998.5,N
1688355375.7,286046998.6,N
1688355395.5,286046998.3,N
1688355415.3,286046998.1,N
1688355435.2,286046998.3,N
1688355455.0,286046998.3,N
1688355455.9,286046998.3,N
1688355475.8,286046998.3,N
1688355495.6,286046998.6,N
1688355515.4,286046998.7,N
1688355535.3,286046998.9,N
1688355555.1,286046998.8,N
1688355575.9,286047001.2,N
1688355595.7,286047000.7,N
1688355615.5,286046998.5,N
1688355635.4,286046998.2,N
1688355655.2,286047001.2,N
1688355675.1,286047001.1,N
1688355676.0,286047001.1,N
1688355695.8,286046998.5,N
1688355715.6,286046998.7,N
1688355735.5,286046998.4,N
1688355755.3,286046998.4,N
1688355775.1,286046998.3,N
1688355795.9,286046998.4,N
1688355815.7,286046998.6,N
1688355835.6,286047001.0,N
1688355855.4,286047001.1,N
1688355875.2,286046998.6,N
1688355895.1,286047000.8,N
1688355896.0,286047000.8,N
1688355915.8,286046998.2,N
1688355935.7,286047001.2,N
1688355955.5,286047000.8,N
1688355975.3,286047000.5,N
1688355995.2,286047000.8,N
1688356015.0,286047000.3,N
1688356015.9,286047000.3,N
1688356035.8,286046998.6,N
1688356055.6,286047001.1,N
1688356075.4,286047000.7,N
1688356095.3,286047001.1,N
1688356115.1,286047001.2,N
1688356135.8,286046998.2,N
1688356155.7,286047001.2,N
1688356175.5,286047001.1,N
1688356195.4,286047000.9,N
1688356215.2,286047001.1,N
1688356235.0,286047001.1,N
1688356235.9,286047001.1,N
1688356255.8,286047000.0,N
1688356275.6,286047000.7,N
1688356295.5,286047000.5,N
1688356315.3,286047001.2,N
1688356335.1,286047000.4,N
1688356355.9,286047001.0,N
1688356375.7,286047000.7,N
1688356395.5,286047000.3,N
1688356415.4,286047001.2,N
1688356435.2,286047001.2,N
1688356455.1,286047000.8,N
1688356456.0,286047000.8,N
1688356475.8,286047001.0,N
1688356495.6,286046998.2,N
1688356515.5,286047001.2,N
1688356535.3,286047001.2,N
1688356555.2,286047000.4,N
1688356575.9,286047000.9,N
1688356595.7,286047000.5,N
1688356615.6,286047000.8,N
1688356635.4,286047000.7,N
1688356655.2,286046998.2,N
1688356675.1,286047000.0,N
1688356676.0,286047000.0,N
1688356695.8,286047001.0,N
1688356715.7,286046999.9,N
1688356735.5,286047000.9,N
1688356755.3,286046999.9,N
1688356775.2,286047000.1,N
1688356795.0,286047000.7,N
1688356795.9,286047000.7,N
