# file name; noise; peak f.; mag.; duration
20230703094559465_ALFAPCE-R0_met.fits;28.2374;26496.1;63.9131;0.170667
20230703094613289_ALFAPCE-R0_met.fits;29.3513;26545.9;70.3799;0.170667
20230703094711145_ALFAPCE-R0_met.fits;54.2547;26450.7;146.701;0.341333
20230703094714387_ALFAPCE-R0_met.fits;32.3643;26521;86.1407;0.170667
20230703094728553_ALFAPCE-R0_met.fits;72.7814;26460.9;149.472;0.170667
20230703094747497_ALFAPCE-R0_met.fits;20.4715;26455.1;47.0452;0.170667
20230703094900201_ALFAPCE-R0_met.fits;12.3522;26463.9;24.7073;0.512
20230703094908222_ALFAPCE-R0_met.fits;6.80337;26452.1;18.7555;1.87733
20230703094912147_ALFAPCE-R0_met.fits;8.23219;26521;16.7989;0.170667
20230703094914537_ALFAPCE-R0_met.fits;7.87696;26519.5;16.0337;0.341333
20230703094947646_ALFAPCE-R0_met.fits;7.51756;26478.5;39.2128;0.512
20230703095019219_ALFAPCE-R0_met.fits;28.2409;26531.2;84.4688;7.33867
20230703095028947_ALFAPCE-R0_met.fits;10.719;26491.7;23.299;3.92533
20230703095055742_ALFAPCE-R0_met.fits;64.8615;26547.4;138.174;1.87733
20230703095148819_ALFAPCE-R0_met.fits;65.564;26504.9;154.812;0.170667
20230703095204009_ALFAPCE-R0_met.fits;31.3687;26496.1;79.3597;1.87733
20230703095210494_ALFAPCE-R0_met.fits;90.2296;26512.2;186.624;0.170667
20230703095214931_ALFAPCE-R0_met.fits;23.7365;26547.4;48.6447;0.170667
20230703095217491_ALFAPCE-R0_met.fits;50.9296;26547.4;106.096;0.170667
20230703095312958_ALFAPCE-R0_met.fits;49.2982;26466.8;105.105;0.170667
20230703095335827_ALFAPCE-R0_met.fits;32.2199;26515.1;85.7131;0.170667
20230703095338729_ALFAPCE-R0_met.fits;45.2101;26475.6;105.522;0.170667
20230703095425833_ALFAPCE-R0_met.fits;20.6487;26521;55.6046;0.170667
20230703095428222_ALFAPCE-R0_met.fits;52.5246;26512.2;114.939;1.36533
20230703095440681_ALFAPCE-R0_met.fits;39.9981;26450.7;81.4858;0.170667
20230703095454846_ALFAPCE-R0_met.fits;20.6647;26465.3;65.745;0.341333
20230703095503550_ALFAPCE-R0_met.fits;22.65;26547.4;61.1718;0.341333
20230703095525225_ALFAPCE-R0_met.fits;53.5798;26538.6;115.688;1.36533
20230703095528809_ALFAPCE-R0_met.fits;8.55006;26515.1;22.6333;0.682667
20230703095533587_ALFAPCE-R0_met.fits;133.426;26481.4;585.67;1.87733
20230703095544681_ALFAPCE-R0_met.fits;6.21679;26513.7;13.3816;1.536
20230703095553043_ALFAPCE-R0_met.fits;20.7227;26523.9;60.4357;0.170667
20230703095602601_ALFAPCE-R0_met.fits;17.8544;26469.7;35.9973;1.536
20230703095609769_ALFAPCE-R0_met.fits;37.8337;26535.6;80.469;0.170667
20230703095701310_ALFAPCE-R0_met.fits;71.8953;26540;332.645;62.976
20230703095806675_ALFAPCE-R0_met.fits;12.9652;26547.4;31.9356;5.12
20230703095837907_ALFAPCE-R0_met.fits;23.3221;26515.1;47.4356;0.170667
20230703095852414_ALFAPCE-R0_met.fits;16.2816;26534.2;40.5352;0.341333
20230703095856169_ALFAPCE-R0_met.fits;26.9389;26540;54.9492;0.170667
20230703095909481_ALFAPCE-R0_met.fits;14.6847;26538.6;40.4607;0.170667
20230703095916649_ALFAPCE-R0_met.fits;30.7194;26496.1;79.5204;0.170667
20230703095944809_ALFAPCE-R0_met.fits;14.6937;26452.1;30.5976;0.170667
20230703100038398_ALFAPCE-R0_met.fits;16.1918;26455.1;39.6728;0.170667
20230703100101097_ALFAPCE-R0_met.fits;16.9339;26547.4;36.701;0.170667
20230703100108606_ALFAPCE-R0_met.fits;33.2833;26494.6;66.7596;0.341333
20230703100111507_ALFAPCE-R0_met.fits;19.4095;26455.1;54.9189;0.170667
20230703100120553_ALFAPCE-R0_met.fits;18.9126;26540;38.4693;0.170667
20230703100045737_ALFAPCE-R0_snap.fits;47.8333;26472.7;36.442;0
20230703100158782_ALFAPCE-R0_met.fits;14.0632;26449.2;41.4883;0.170667
20230703100212777_ALFAPCE-R0_met.fits;29.9525;26450.7;65.6369;4.608
20230703100224382_ALFAPCE-R0_met.fits;27.9856;26452.1;65.6376;15.1893
20230703100242131_ALFAPCE-R0_met.fits;14.9897;26449.2;74.5116;0.341333
20230703100145811_ALFAPCE-R0_snap.fits;7.07106;26545.9;5.43183;0
20230703100244862_ALFAPCE-R0_met.fits;19.6525;26545.9;67.3715;13.1413
20230703100313193_ALFAPCE-R0_met.fits;12.3959;26449.2;25.7927;0.170667
20230703100245886_ALFAPCE-R0_snap.fits;7.07707;26455.1;5.10545;0
20230703100408147_ALFAPCE-R0_met.fits;26.0013;26543;52.0928;6.31467
20230703100416681_ALFAPCE-R0_met.fits;138.961;26459.5;447.502;1.024
20230703100345961_ALFAPCE-R0_snap.fits;7.46801;26543;7.11171;0
20230703100519315_ALFAPCE-R0_met.fits;6.85271;26499;14.8175;0.170667
20230703100522387_ALFAPCE-R0_met.fits;8.65297;26525.4;25.2194;2.21867
20230703100526825_ALFAPCE-R0_met.fits;9.81629;26547.4;35.7733;1.024
20230703100446035_ALFAPCE-R0_snap.fits;6.05721;26509.3;6.19702;0
20230703100613929_ALFAPCE-R0_met.fits;9.91695;26499;21.2896;2.73067
20230703100546110_ALFAPCE-R0_snap.fits;5.91403;26494.6;5.76026;0
20230703100712297_ALFAPCE-R0_met.fits;9.76361;26547.4;23.0565;0.170667
20230703100646185_ALFAPCE-R0_snap.fits;7.27773;26475.6;6.79228;0
20230703100746259_ALFAPCE-R0_snap.fits;7.92066;26487.3;8.35969;0
20230703100901865_ALFAPCE-R0_met.fits;8.82046;26462.4;19.9539;3.24267
20230703100917054_ALFAPCE-R0_met.fits;6.77812;26547.4;24.4271;0.170667
20230703100846334_ALFAPCE-R0_snap.fits;8.0887;26544.4;5.57475;0
20230703101029417_ALFAPCE-R0_met.fits;11.3792;26471.2;32.9111;7.50933
20230703101041875_ALFAPCE-R0_met.fits;11.4528;26494.6;35.5179;0.341333
20230703100946409_ALFAPCE-R0_snap.fits;6.57954;26547.4;6.83277;0
20230703101046483_ALFAPCE-R0_snap.fits;9.11031;26497.6;8.27185;0
20230703101146558_ALFAPCE-R0_snap.fits;272.753;26541.5;236.833;0
20230703101302846_ALFAPCE-R0_met.fits;128.459;26528.3;290.045;15.872
20230703101320937_ALFAPCE-R0_met.fits;100.154;26509.3;396.808;1.87733
20230703101325033_ALFAPCE-R0_met.fits;88.928;26502;425.048;0.682667
20230703101327934_ALFAPCE-R0_met.fits;102.49;26521;387.102;0.512
20230703101330665_ALFAPCE-R0_met.fits;99.1504;26465.3;377.77;0.512
20230703101333395_ALFAPCE-R0_met.fits;109.234;26526.9;502.684;0.512
20230703101336126_ALFAPCE-R0_met.fits;115.19;26490.2;412.762;0.512
20230703101338857_ALFAPCE-R0_met.fits;163.831;26452.1;477.338;0.512
20230703101341758_ALFAPCE-R0_met.fits;129.521;26540;472.889;0.170667
20230703101246633_ALFAPCE-R0_snap.fits;335.58;26518.1;268.711;0
20230703101344147_ALFAPCE-R0_met.fits;200.924;26456.5;432.546;0.512
20230703101347049_ALFAPCE-R0_met.fits;119.605;26462.4;358.494;0.341333
20230703101346707_ALFAPCE-R0_snap.fits;12.2928;26502;9.25305;0
20230703101536958_ALFAPCE-R0_met.fits;7.1636;26493.2;34.8071;0.170667
20230703101446782_ALFAPCE-R0_snap.fits;8.05508;26515.1;7.35493;0
20230703101546857_ALFAPCE-R0_snap.fits;8.33795;26523.9;8.0097;0
20230703101646931_ALFAPCE-R0_snap.fits;9.56796;26459.5;5.79706;0
20230703101747006_ALFAPCE-R0_snap.fits;9.92134;26482.9;8.82694;0
20230703101847081_ALFAPCE-R0_snap.fits;6.93939;26493.2;6.4431;0
20230703101947155_ALFAPCE-R0_snap.fits;10.7125;26472.7;7.87189;0
20230703102101225_ALFAPCE-R0_met.fits;9.20973;26538.6;22.5868;2.21867
20230703102047230_ALFAPCE-R0_snap.fits;6.76916;26544.4;5.53201;0
20230703102157374_ALFAPCE-R0_met.fits;7.65139;26544.4;18.2026;2.73067
20230703102202323_ALFAPCE-R0_met.fits;10.2444;26532.7;22.8882;0.170667
20230703102147305_ALFAPCE-R0_snap.fits;6.70817;26547.4;4.68022;0
20230703102247379_ALFAPCE-R0_snap.fits;9.83953;26465.3;7.26097;0
20230703102347454_ALFAPCE-R0_snap.fits;12.1555;26534.2;8.36147;0
20230703102447529_ALFAPCE-R0_snap.fits;7.89235;26507.8;7.1547;0
20230703102612862_ALFAPCE-R0_met.fits;11.13;26484.4;22.6178;3.584
20230703102547603_ALFAPCE-R0_snap.fits;8.6128;26456.5;7.96895;0
20230703102735294_ALFAPCE-R0_met.fits;10.0786;26494.6;25.9645;6.48533
20230703102647678_ALFAPCE-R0_snap.fits;7.73094;26491.7;9.42035;0
20230703102745193_ALFAPCE-R0_met.fits;7.71884;26528.3;16.3706;0.170667
20230703102747411_ALFAPCE-R0_met.fits;7.21766;26543;16.9055;0.170667
20230703102747753_ALFAPCE-R0_snap.fits;7.8222;26519.5;8.59008;0
20230703102917011_ALFAPCE-R0_met.fits;110.159;26469.7;428.96;12.1173
20230703102847827_ALFAPCE-R0_snap.fits;7.66933;26543;8.59588;0
20230703103032105_ALFAPCE-R0_met.fits;6.56025;26507.8;14.6302;0.170667
20230703103038419_ALFAPCE-R0_met.fits;10.4016;26503.4;27.0867;0.170667
20230703102947902_ALFAPCE-R0_snap.fits;7.64202;26509.3;6.80289;0
20230703103056851_ALFAPCE-R0_met.fits;11.8165;26512.2;26.2731;5.632
20230703103107945_ALFAPCE-R0_met.fits;9.90992;26515.1;46.3692;1.36533
20230703103047977_ALFAPCE-R0_snap.fits;22.0076;26538.6;24.1409;0
20230703103235667_ALFAPCE-R0_met.fits;16.0524;26506.3;49.0278;0.170667
20230703103238569_ALFAPCE-R0_met.fits;17.9791;26458;87.9085;0.341333
20230703103243347_ALFAPCE-R0_met.fits;13.2659;26459.5;30.2405;0.170667
20230703103148051_ALFAPCE-R0_snap.fits;6.83847;26509.3;8.60664;0
20230703103316969_ALFAPCE-R0_met.fits;24.8633;26475.6;53.8234;0.170667
20230703103335059_ALFAPCE-R0_met.fits;15.2927;26494.6;35.8489;0.170667
20230703103248126_ALFAPCE-R0_snap.fits;8.26837;26477.1;7.0374;0
20230703103418067_ALFAPCE-R0_met.fits;19.896;26452.1;41.861;0.170667
20230703103426089_ALFAPCE-R0_met.fits;15.7853;26502;34.1496;0.170667
20230703103348201_ALFAPCE-R0_snap.fits;15.1184;26465.3;13.722;0
20230703103449641_ALFAPCE-R0_met.fits;28.9839;26506.3;62.6855;0.170667
20230703103500051_ALFAPCE-R0_met.fits;45.5548;26466.8;95.65;0.170667
20230703103507731_ALFAPCE-R0_met.fits;20.3506;26452.1;50.2736;0.341333
20230703103517630_ALFAPCE-R0_met.fits;21.4631;26543;46.7765;0.170667
20230703103520019_ALFAPCE-R0_met.fits;19.6429;26544.4;40.1158;0.170667
20230703103527870_ALFAPCE-R0_met.fits;24.8167;26518.1;58.1712;0.170667
20230703103448275_ALFAPCE-R0_snap.fits;8.63206;26458;5.84347;0
20230703103548009_ALFAPCE-R0_met.fits;36.1152;26482.9;104.144;0.170667
20230703103621630_ALFAPCE-R0_met.fits;16.627;26537.1;77.419;5.97333
20230703103629651_ALFAPCE-R0_met.fits;7.49169;26525.4;22.2801;3.41333
20230703103548350_ALFAPCE-R0_snap.fits;8.15753;26487.3;6.04836;0
20230703103659347_ALFAPCE-R0_met.fits;10.8657;26544.4;44.8642;1.19467
20230703103707539_ALFAPCE-R0_met.fits;6.11039;26450.7;13.5807;1.36533
20230703103710953_ALFAPCE-R0_met.fits;10.23;26522.5;35.422;2.73067
20230703103717609_ALFAPCE-R0_met.fits;8.28359;26534.2;27.6801;0.512
20230703103719998_ALFAPCE-R0_met.fits;8.77443;26513.7;31.8963;0.341333
20230703103722387_ALFAPCE-R0_met.fits;6.93382;26480;18.0702;0.341333
20230703103648425_ALFAPCE-R0_snap.fits;6.55233;26496.1;6.37168;0
20230703103748499_ALFAPCE-R0_snap.fits;7.18438;26490.2;6.09773;0
20230703103924073_ALFAPCE-R0_met.fits;17.6337;26460.9;37.1147;0.170667
20230703103848574_ALFAPCE-R0_snap.fits;11.7972;26496.1;13.0783;0
20230703103945747_ALFAPCE-R0_met.fits;8.18902;26496.1;17.2217;0.341333
20230703103950014_ALFAPCE-R0_met.fits;11.457;26544.4;23.0834;0.170667
20230703104041555_ALFAPCE-R0_met.fits;40.1194;26529.8;81.5034;0.170667
20230703103948649_ALFAPCE-R0_snap.fits;7.95967;26469.7;7.3302;0
20230703104051113_ALFAPCE-R0_met.fits;7.95863;26487.3;39.2615;0.341333
20230703104048723_ALFAPCE-R0_snap.fits;8.99865;26481.4;10.8077;0
20230703104157502_ALFAPCE-R0_met.fits;25.9269;26544.4;61.0806;0.170667
20230703104206377_ALFAPCE-R0_met.fits;27.3355;26463.9;56.0109;0.170667
20230703104231635_ALFAPCE-R0_met.fits;37.083;26488.8;78.2695;0.170667
20230703104148798_ALFAPCE-R0_snap.fits;12.0719;26499;15.8044;0
20230703104310718_ALFAPCE-R0_met.fits;20.1548;26453.6;42.4365;0.170667
20230703104248873_ALFAPCE-R0_snap.fits;9.87124;26509.3;5.78506;0
20230703104348947_ALFAPCE-R0_snap.fits;8.31607;26547.4;7.26373;0
20230703104449022_ALFAPCE-R0_snap.fits;8.30407;26456.5;10.4824;0
20230703104549097_ALFAPCE-R0_snap.fits;5.51383;26519.5;5.39777;0
20230703104649171_ALFAPCE-R0_snap.fits;7.45713;26547.4;5.65776;0
20230703104749246_ALFAPCE-R0_snap.fits;6.86009;26493.2;9.83579;0
20230703104849321_ALFAPCE-R0_snap.fits;7.60204;26453.6;6.89189;0
20230703104949395_ALFAPCE-R0_snap.fits;10.8721;26484.4;14.5865;0
20230703105049470_ALFAPCE-R0_snap.fits;6.82443;26515.1;6.45069;0
20230703105149545_ALFAPCE-R0_snap.fits;21.7322;26518.1;18.6321;0
20230703105249619_ALFAPCE-R0_snap.fits;16.817;26485.8;10.6198;0
20230703105349694_ALFAPCE-R0_snap.fits;38.4461;26449.2;23.1124;0
20230703105449769_ALFAPCE-R0_snap.fits;6.97224;26512.2;5.10358;0
20230703105549843_ALFAPCE-R0_snap.fits;10.109;26453.6;12.067;0
20230703105649918_ALFAPCE-R0_snap.fits;7.61095;26543;5.19865;0
20230703105749993_ALFAPCE-R0_snap.fits;10.6295;26513.7;9.87571;0
20230703105850067_ALFAPCE-R0_snap.fits;14.2633;26526.9;13.5282;0
20230703105950142_ALFAPCE-R0_snap.fits;16.9533;26500.5;15.52;0
