#timestamp,LO_Frequency,Hit,StdDev 
1688346015.6,286047002.3,N
1688346035.4,286047002.5,N
1688346055.2,286047002.8,Y
1688346075.1,286046998.4,P
1688346076.0,286046998.4,N
1688346095.8,286046998.4,N
1688346115.7,286046998.5,N
1688346135.5,286046998.3,N
1688346155.3,286046998.2,N
1688346175.2,286046998.2,N
1688346195.0,286046998.1,N
1688346195.9,286046998.1,N
1688346215.8,286046998.1,N
1688346235.6,286046998.1,N
1688346255.4,286046998.4,N
1688346275.3,286047000.7,N
1688346295.1,286046998.7,N
1688346315.8,286046998.3,N
1688346335.7,286046998.3,N
1688346355.5,286046998.6,N
1688346375.4,286047001.2,N
1688346395.2,286046998.6,N
1688346415.0,286046998.7,N
1688346415.9,286046998.7,N
1688346435.8,286046998.8,N
1688346455.6,286046998.4,N
1688346475.5,286046998.3,N
1688346495.3,286046998.8,N
1688346515.1,286046998.8,N
1688346535.9,286046998.1,N
1688346555.7,286047000.8,N
1688346575.5,286046998.8,N
1688346595.4,286046998.4,N
1688346615.2,286046998.7,N
1688346635.1,286046998.7,N
1688346636.0,286046998.7,N
1688346655.8,286046998.6,N
1688346675.6,286047001.1,N
1688346695.5,286046998.8,N
1688346715.3,286046998.9,N
1688346735.2,286047001.2,N
1688346755.9,286046998.1,N
1688346775.7,286046998.5,N
1688346795.6,286047001.2,N
1688346815.4,286046998.1,N
1688346835.2,286046998.2,N
1688346855.1,286047001.1,N
1688346856.0,286047001.1,N
1688346875.8,286047000.8,N
1688346895.7,286046998.2,N
1688346915.5,286046999.5,N
1688346935.3,286047001.2,N
1688346955.2,286046998.6,N
1688346975.0,286046998.2,N
1688346975.9,286046998.2,N
1688346995.8,286047001.2,N
1688347015.6,286046998.2,N
1688347035.4,286046998.5,N
1688347055.3,286047001.1,N
1688347075.1,286047001.1,N
1688347095.8,286047001.2,N
1688347115.7,286046998.3,N
1688347135.5,286046999.0,N
1688347155.4,286046998.5,N
1688347175.2,286047001.2,N
1688347195.0,286047000.7,N
1688347195.9,286047000.7,N
1688347215.8,286047001.2,N
1688347235.6,286046998.2,N
1688347255.5,286046998.5,N
1688347275.3,286046998.1,N
1688347295.1,286047000.9,N
1688347315.9,286047001.1,N
1688347335.7,286046999.3,N
1688347355.5,286046998.5,N
1688347375.4,286046998.5,N
1688347395.2,286046998.7,N
1688347415.1,286046998.6,N
1688347416.0,286046998.6,N
1688347435.8,286046998.6,N
1688347455.6,286047001.2,N
1688347475.5,286046998.6,N
1688347495.3,286046998.2,N
1688347515.2,286046998.1,N
1688347535.9,286046998.3,N
1688347555.7,286046998.8,N
1688347575.6,286046998.4,N
1688347595.4,286046998.4,N
1688347615.2,286046998.6,N
1688347635.1,286046998.7,N
1688347636.0,286046998.7,N
1688347655.8,286046998.3,N
1688347675.7,286046998.3,N
1688347695.5,286046998.8,N
1688347715.3,286046998.3,N
1688347735.2,286046998.6,N
1688347755.0,286046998.7,N
1688347755.9,286046998.7,N
1688347775.8,286046999.1,N
1688347795.6,286046998.2,N
1688347815.4,286046998.5,N
1688347835.3,286046998.6,N
1688347855.1,286046998.8,N
1688347875.8,286046998.7,N
1688347895.7,286047001.2,N
1688347915.5,286046998.7,N
1688347935.4,286046998.3,N
1688347955.2,286046998.8,N
1688347975.0,286046998.5,N
1688347975.9,286046998.5,N
1688347995.8,286047000.8,N
1688348015.6,286046998.9,N
1688348035.5,286046999.0,N
1688348055.3,286046998.4,N
1688348075.1,286046998.6,N
1688348095.9,286046998.4,N
1688348115.7,286046998.1,Y
1688348135.5,286047002.7,P
1688348155.4,286046999.8,N
1688348175.2,286047000.3,N
1688348195.1,286047000.3,N
1688348196.0,286047000.3,N
1688348215.8,286047002.7,N
1688348235.6,286047000.1,N
1688348255.5,286047002.7,N
1688348275.3,286046999.9,N
1688348295.2,286047000.2,N
1688348315.9,286047000.1,N
1688348335.7,286046999.9,N
1688348355.6,286047000.2,N
1688348375.4,286046999.9,N
1688348395.2,286047000.2,N
1688348415.1,286047000.5,N
1688348416.0,286047000.5,N
1688348435.8,286046999.9,N
1688348455.7,286047000.2,N
1688348475.5,286046999.9,N
1688348495.3,286047000.4,N
1688348515.2,286046999.9,N
1688348535.0,286047000.6,N
1688348535.9,286047000.6,N
1688348555.8,286047002.8,Y
1688348575.6,286047001.2,P
1688348595.4,286047000.3,N
1688348615.3,286047001.0,N
1688348635.1,286047000.3,N
1688348655.9,286047000.9,N
1688348675.7,286047000.8,N
1688348695.5,286046999.9,N
1688348715.4,286047000.5,N
1688348735.2,286047000.5,N
1688348755.1,286047000.7,N
1688348756.0,286047000.7,N
1688348775.8,286046998.1,Y
1688348795.6,286047001.0,P
1688348815.5,286047000.6,N
1688348835.3,286047001.2,P
1688348855.2,286047001.2,Y
1688348875.9,286046998.3,P
1688348895.7,286046999.2,N
1688348915.6,286046998.6,N
1688348935.4,286046998.8,N
1688348955.2,286046998.1,N
1688348975.1,286047001.2,N
1688348976.0,286047001.2,N
1688348995.8,286046998.4,N
1688349015.7,286046998.5,N
1688349035.5,286046998.3,N
1688349055.3,286046998.7,N
1688349075.2,286046998.4,N
1688349095.0,286046998.3,N
1688349095.9,286046998.3,N
1688349115.8,286046998.4,N
1688349135.6,286046998.2,N
1688349155.4,286046998.6,N
1688349175.3,286046998.1,N
1688349195.1,286047000.8,N
1688349215.8,286046998.7,N
1688349235.7,286046998.1,N
1688349255.5,286046998.7,N
1688349275.4,286047001.1,N
1688349295.2,286046998.9,N
1688349315.0,286046998.6,N
1688349315.9,286046998.6,N
1688349335.8,286046998.4,N
1688349355.6,286046998.6,N
1688349375.4,286047001.2,N
1688349395.3,286046998.6,N
1688349415.1,286047000.8,N
1688349435.9,286047000.8,N
1688349455.7,286047000.7,N
1688349475.5,286046998.5,N
1688349495.4,286047000.9,N
1688349515.2,286047001.0,N
1688349535.0,286047000.8,N
1688349536.0,286047000.8,N
1688349555.8,286047001.2,N
1688349575.6,286047000.6,N
1688349595.5,286047001.0,N
