# file name; noise; peak f.; mag.; duration
20230703024512574_ALFAPCE-R0_met.fits;9.62878;26496.1;34.5164;0.682667
20230703024727571_ALFAPCE-R0_met.fits;9.95806;26502;23.5566;0.341333
20230703024827987_ALFAPCE-R0_met.fits;9.75094;26488.8;19.637;0.341333
20230703024841982_ALFAPCE-R0_met.fits;10.091;26513.7;22.6432;0.341333
20230703025022846_ALFAPCE-R0_met.fits;10.2961;26506.3;25.4501;0.341333
20230703025121043_ALFAPCE-R0_met.fits;9.51926;26468.3;20.587;1.536
20230703025311977_ALFAPCE-R0_met.fits;9.12917;26504.9;46.1346;0.512
20230703025444478_ALFAPCE-R0_met.fits;7.59745;26532.7;16.4157;0.170667
20230703025822078_ALFAPCE-R0_met.fits;9.02141;26512.2;20.2041;0.170667
20230703025828393_ALFAPCE-R0_met.fits;8.31539;26502;19.9904;0.341333
20230703025840681_ALFAPCE-R0_met.fits;9.22992;26512.2;22.0471;0.170667
20230703025843753_ALFAPCE-R0_met.fits;10.3143;26502;32.973;0.341333
20230703025947753_ALFAPCE-R0_met.fits;10.6265;26510.7;29.339;0.341333
20230703030031273_ALFAPCE-R0_met.fits;11.3398;26504.9;34.3164;0.341333
20230703030014377_ALFAPCE-R0_snap.fits;9.0858;26504.9;7.42343;0
20230703030203603_ALFAPCE-R0_met.fits;7.97701;26493.2;28.3107;0.170667
20230703030114451_ALFAPCE-R0_snap.fits;9.82903;26484.4;7.80406;0
20230703030246611_ALFAPCE-R0_met.fits;8.29775;26512.2;38.8753;0.170667
20230703030214526_ALFAPCE-R0_snap.fits;8.93927;26512.2;10.533;0
20230703030327230_ALFAPCE-R0_met.fits;9.61506;26510.7;88.9556;1.19467
20230703030314601_ALFAPCE-R0_snap.fits;10.8116;26525.4;8.22213;0
20230703030422014_ALFAPCE-R0_met.fits;9.89234;26487.3;23.5195;0.170667
20230703030414675_ALFAPCE-R0_snap.fits;9.86107;26518.1;6.791;0
20230703030538302_ALFAPCE-R0_met.fits;7.97625;26484.4;19.9614;0.170667
20230703030604243_ALFAPCE-R0_met.fits;8.51818;26503.4;19.5832;0.170667
20230703030514750_ALFAPCE-R0_snap.fits;8.87004;26547.4;9.84639;0
20230703030621651_ALFAPCE-R0_met.fits;7.90827;26504.9;34.5563;0.341333
20230703030650665_ALFAPCE-R0_met.fits;8.47945;26484.4;29.545;1.87733
20230703030614825_ALFAPCE-R0_snap.fits;9.57159;26480;8.67901;0
20230703030806611_ALFAPCE-R0_met.fits;9.77028;26506.3;22.7714;0.512
20230703030714899_ALFAPCE-R0_snap.fits;8.96838;26465.3;10.4419;0
20230703030814974_ALFAPCE-R0_snap.fits;10.6716;26503.4;6.70467;0
20230703030915049_ALFAPCE-R0_snap.fits;8.96745;26499;8.41767;0
20230703031015123_ALFAPCE-R0_snap.fits;10.1355;26507.8;8.78529;0
20230703031130899_ALFAPCE-R0_met.fits;8.60494;26519.5;28.0672;0.170667
20230703031115198_ALFAPCE-R0_snap.fits;9.02634;26509.3;8.95527;0
20230703031242921_ALFAPCE-R0_met.fits;8.60523;26499;22.8542;0.512
20230703031245481_ALFAPCE-R0_met.fits;9.24539;26488.8;18.8077;0.170667
20230703031248041_ALFAPCE-R0_met.fits;10.7834;26503.4;29.9598;0.170667
20230703031215273_ALFAPCE-R0_snap.fits;9.70963;26518.1;7.91866;0
20230703031325417_ALFAPCE-R0_met.fits;9.74185;26499;27.615;0.341333
20230703031315347_ALFAPCE-R0_snap.fits;10.3834;26481.4;10.564;0
20230703031415422_ALFAPCE-R0_snap.fits;9.15184;26516.6;7.13008;0
20230703031515497_ALFAPCE-R0_snap.fits;14.4838;26494.6;13.0583;0
20230703031645267_ALFAPCE-R0_met.fits;9.32959;26515.1;22.0743;0.341333
20230703031615571_ALFAPCE-R0_snap.fits;19.1749;26529.8;13.46;0
20230703031715646_ALFAPCE-R0_snap.fits;8.4093;26545.9;10.1987;0
20230703031815721_ALFAPCE-R0_snap.fits;23.838;26475.6;14.3;0
20230703031915795_ALFAPCE-R0_snap.fits;9.87058;26522.5;8.37081;0
20230703032031742_ALFAPCE-R0_met.fits;10.8718;26496.1;29.5848;0.682667
20230703032057171_ALFAPCE-R0_met.fits;8.76582;26502;27.7055;0.682667
20230703032015870_ALFAPCE-R0_snap.fits;9.86612;26499;10.7283;0
20230703032115945_ALFAPCE-R0_snap.fits;43.1551;26468.3;25.3186;0
20230703032216019_ALFAPCE-R0_snap.fits;8.61321;26466.8;7.13341;0
20230703032316094_ALFAPCE-R0_snap.fits;49.4263;26453.6;60.9661;0
20230703032416169_ALFAPCE-R0_snap.fits;51.8386;26523.9;33.3218;0
20230703032542014_ALFAPCE-R0_met.fits;11.9447;26460.9;47.7951;0.170667
20230703032516243_ALFAPCE-R0_snap.fits;17.9492;26525.4;16.2469;0
20230703032640553_ALFAPCE-R0_met.fits;19.4228;26497.6;52.5176;0.170667
20230703032616318_ALFAPCE-R0_snap.fits;67.5828;26540;68.8541;0
20230703032724926_ALFAPCE-R0_met.fits;8.8355;26516.6;21.5374;0.341333
20230703032727315_ALFAPCE-R0_met.fits;10.0502;26504.9;24.6059;0.170667
20230703032716393_ALFAPCE-R0_snap.fits;9.16097;26484.4;8.94547;0
20230703032816467_ALFAPCE-R0_snap.fits;57.4985;26450.7;73.6767;0
20230703032916542_ALFAPCE-R0_snap.fits;43.109;26541.5;7.64291;0
20230703033036073_ALFAPCE-R0_met.fits;19.1422;26493.2;71.3422;2.90133
20230703033016617_ALFAPCE-R0_snap.fits;58.9099;26456.5;76.8222;0
20230703033135465_ALFAPCE-R0_met.fits;8.61329;26488.8;24.0342;0.170667
20230703033149801_ALFAPCE-R0_met.fits;18.7169;26522.5;38.0974;0.170667
20230703033158846_ALFAPCE-R0_met.fits;25.6467;26507.8;61.2815;0.170667
20230703033116691_ALFAPCE-R0_snap.fits;51.6892;26534.2;59.9044;0
20230703033241001_ALFAPCE-R0_met.fits;17.8027;26538.6;50.2228;0.341333
20230703033247657_ALFAPCE-R0_met.fits;19.7003;26466.8;42.3108;2.21867
20230703033301139_ALFAPCE-R0_met.fits;24.2803;26509.3;51.7464;1.19467
20230703033304723_ALFAPCE-R0_met.fits;28.71;26529.8;63.2547;0.170667
20230703033306771_ALFAPCE-R0_met.fits;29.816;26537.1;94.7341;0.341333
20230703033309331_ALFAPCE-R0_met.fits;24.2203;26523.9;53.3685;0.682667
20230703033216766_ALFAPCE-R0_snap.fits;9.32054;26494.6;9.59827;0
20230703033317011_ALFAPCE-R0_met.fits;16.3817;26503.4;53.6581;9.216
20230703033328617_ALFAPCE-R0_met.fits;40.7946;26497.6;89.1232;3.75467
20230703033334761_ALFAPCE-R0_met.fits;15.7162;26528.3;31.8248;1.36533
20230703033343635_ALFAPCE-R0_met.fits;11.5673;26493.2;73.8211;0.512
20230703033408211_ALFAPCE-R0_met.fits;9.17293;26504.9;29.6642;0.341333
20230703033316841_ALFAPCE-R0_snap.fits;77.2721;26460.9;42.1028;0
20230703033436030_ALFAPCE-R0_met.fits;9.87718;26497.6;19.967;0.341333
20230703033507774_ALFAPCE-R0_met.fits;16.7326;26504.9;41.217;0.170667
20230703033416915_ALFAPCE-R0_snap.fits;14.0427;26545.9;10.4091;0
20230703033516990_ALFAPCE-R0_snap.fits;8.73073;26519.5;7.82267;0
20230703033628670_ALFAPCE-R0_met.fits;18.6567;26496.1;39.6378;0.341333
20230703033617065_ALFAPCE-R0_snap.fits;52.2909;26494.6;76.7253;0
20230703033720211_ALFAPCE-R0_met.fits;14.4525;26490.2;32.1528;5.29067
20230703033747518_ALFAPCE-R0_met.fits;8.8108;26510.7;19.598;0.170667
20230703033717139_ALFAPCE-R0_snap.fits;9.02251;26532.7;8.37023;0
20230703033837865_ALFAPCE-R0_met.fits;8.47381;26499;20.2499;0.170667
20230703033817214_ALFAPCE-R0_snap.fits;56.3666;26455.1;50.428;0
20230703033950227_ALFAPCE-R0_met.fits;19.3894;26462.4;44.4684;0.170667
20230703033955518_ALFAPCE-R0_met.fits;19.8132;26502;41.7771;0.170667
20230703034012926_ALFAPCE-R0_met.fits;37.6611;26455.1;76.4579;0.170667
20230703033917289_ALFAPCE-R0_snap.fits;9.39644;26478.5;13.8274;0
20230703034025555_ALFAPCE-R0_met.fits;46.5067;26465.3;98.9868;7.50933
20230703034034942_ALFAPCE-R0_met.fits;45.3432;26519.5;93.9842;4.77867
20230703034057811_ALFAPCE-R0_met.fits;35.7001;26460.9;80.6435;0.170667
20230703034017363_ALFAPCE-R0_snap.fits;41.129;26487.3;61.749;0
20230703034105491_ALFAPCE-R0_met.fits;41.0423;26512.2;84.1098;10.24
20230703034157545_ALFAPCE-R0_met.fits;13.9627;26504.9;48.0399;3.24267
20230703034117438_ALFAPCE-R0_snap.fits;40.7515;26478.5;36.3916;0
20230703034217513_ALFAPCE-R0_snap.fits;8.94153;26468.3;6.82508;0
20230703034345406_ALFAPCE-R0_met.fits;17.855;26547.4;40.8909;0.341333
20230703034317587_ALFAPCE-R0_snap.fits;10.0052;26544.4;7.81976;0
20230703034417662_ALFAPCE-R0_snap.fits;27.7015;26500.5;14.0438;0
20230703034517737_ALFAPCE-R0_snap.fits;20.5628;26465.3;21.9316;0
20230703034617811_ALFAPCE-R0_snap.fits;9.40404;26500.5;7.18512;0
20230703034717886_ALFAPCE-R0_snap.fits;7.76278;26543;8.0612;0
20230703034817961_ALFAPCE-R0_snap.fits;15.3622;26477.1;19.8072;0
20230703034918035_ALFAPCE-R0_snap.fits;7.9366;26543;8.33901;0
20230703035018110_ALFAPCE-R0_snap.fits;30.372;26478.5;10.8594;0
20230703035118185_ALFAPCE-R0_snap.fits;24.2813;26504.9;53.2123;0
20230703035218259_ALFAPCE-R0_snap.fits;15.6954;26485.8;11.1494;0
20230703035318334_ALFAPCE-R0_snap.fits;9.35338;26462.4;8.56879;0
20230703035418409_ALFAPCE-R0_snap.fits;10.5158;26523.9;8.47942;0
20230703035518483_ALFAPCE-R0_snap.fits;8.14636;26532.7;7.59295;0
20230703035618558_ALFAPCE-R0_snap.fits;10.6632;26480;7.41662;0
20230703035718633_ALFAPCE-R0_snap.fits;8.15073;26543;5.56512;0
20230703035818707_ALFAPCE-R0_snap.fits;8.76818;26496.1;9.15769;0
20230703035918782_ALFAPCE-R0_snap.fits;8.43876;26541.5;8.48049;0
