#timestamp,LO_Frequency,Hit,StdDev 
1688374815.4,286046998.1,N
1688374835.3,286046998.4,N
1688374855.1,286046998.1,N
1688374875.9,286046998.5,N
1688374895.7,286047001.2,N
1688374915.5,286047001.0,N
1688374935.4,286047001.2,N
1688374955.2,286047000.9,N
1688374975.0,286046998.2,N
1688374975.9,286046998.2,N
1688374995.8,286046998.1,N
1688375015.6,286047001.2,N
1688375035.5,286046998.2,N
1688375055.3,286047001.1,N
1688375075.1,286046998.2,N
1688375095.9,286046998.8,N
1688375115.7,286046998.2,N
1688375135.6,286046998.4,N
1688375155.4,286046998.5,N
1688375175.2,286046998.1,N
1688375195.1,286047001.2,N
1688375196.0,286047001.2,N
1688375215.8,286046998.5,N
1688375235.7,286046998.2,N
1688375255.5,286047001.1,N
1688375275.3,286046998.3,N
1688375295.2,286046998.9,N
1688375315.0,286046998.2,N
1688375315.9,286046998.2,N
1688375335.7,286046998.7,N
1688375355.6,286046998.8,N
1688375375.4,286046999.0,N
1688375395.3,286046998.6,N
1688375415.1,286046998.4,N
1688375416.0,286046998.4,N
1688375435.8,286046998.1,N
1688375455.7,286047000.8,N
1688375475.5,286046998.6,N
1688375495.4,286046999.0,N
1688375515.2,286046998.1,N
1688375535.0,286047001.1,N
1688375535.9,286047001.1,N
1688375555.8,286046999.3,N
1688375575.6,286046998.1,N
1688375595.4,286047000.9,N
1688375615.3,286047000.8,N
1688375635.1,286047001.2,N
1688375655.9,286046998.3,N
1688375675.7,286046998.6,N
1688375695.5,286046998.5,N
1688375715.4,286046998.3,N
1688375735.2,286046999.0,N
1688375755.1,286046999.3,N
1688375756.0,286046999.3,N
1688375775.8,286046998.9,N
1688375795.6,286047011.9,Y
1688375815.5,286047000.6,P
1688375835.3,286047000.4,N
1688375855.2,286047000.4,N
1688375875.9,286047000.4,N
1688375895.7,286047000.0,N
1688375915.6,286682703.6,Y
1688375935.4,286047000.6,P
1688375955.2,286047001.0,P
1688375975.1,286047001.0,N
1688375976.0,286047001.0,N
1688375995.8,286047001.1,Y
1688376015.7,286046999.0,P
1688376035.5,286046998.5,N
1688376055.3,286046998.2,N
1688376075.2,286046998.4,N
1688376095.0,286046998.6,N
1688376095.9,286046998.6,N
1688376115.8,286046999.0,N
1688376135.6,286047001.2,N
1688376155.4,286046998.6,N
1688376175.3,286046998.6,N
1688376195.1,286046998.3,N
1688376215.9,286046998.1,N
1688376235.7,286046998.7,N
1688376255.5,286046999.0,N
1688376275.4,286046998.3,N
1688376295.2,286046998.4,N
1688376315.1,286047001.2,N
1688376316.0,286047001.2,N
1688376335.8,286046998.5,N
1688376355.6,286046998.9,N
1688376375.5,286046998.4,N
1688376395.3,286046998.9,N
1688376415.1,286046998.8,N
1688376435.9,286046998.3,N
1688376455.7,286046998.4,N
1688376475.6,286046999.0,N
1688376495.4,286046998.9,N
1688376515.2,286046999.3,N
1688376535.1,286046998.8,N
1688376536.0,286046998.8,N
1688376555.8,286046998.7,N
1688376575.7,286046998.5,N
1688376595.5,286047000.7,N
1688376615.3,286047000.8,N
1688376635.2,286046998.3,N
1688376655.0,286046998.7,N
1688376655.9,286046998.7,N
1688376675.7,286046998.9,N
1688376695.6,286046998.4,N
1688376715.4,286046998.5,N
1688376735.3,286046999.3,N
1688376755.1,286046999.3,N
1688376775.8,286046998.3,N
1688376795.7,286046998.4,N
1688376815.5,286046998.3,N
1688376835.4,286046998.6,N
1688376855.2,286046998.2,N
1688376875.0,286046998.5,N
1688376875.9,286046998.5,N
1688376895.8,286046998.2,Y
1688376915.6,286047000.7,P
1688376935.5,286047000.7,N
1688376955.3,286047000.0,N
1688376975.1,286047000.9,N
1688376995.9,286047000.5,N
1688377015.7,286047002.4,Y
1688377035.5,286047000.6,P
1688377055.4,286046999.9,N
1688377075.2,286047000.0,N
1688377095.1,286046999.8,N
1688377096.0,286046999.8,N
1688377115.8,286047000.3,N
1688377135.6,286046999.9,N
1688377155.5,286046999.8,N
1688377175.3,286046999.9,N
1688377195.2,286047000.0,N
1688377215.9,286046999.9,N
1688377235.7,286046999.9,N
1688377255.6,286047000.3,N
1688377275.4,286046999.9,N
1688377325.3,286047000.3,E
1688377335.2,286047000.3,N
1688377355.0,286047001.1,P
1688377355.9,286047001.1,N
1688377375.8,286047000.4,N
1688377395.6,286047001.1,N
1688377415.5,286047000.6,N
1688377435.3,286047001.0,N
1688377455.1,286047000.5,N
1688377475.9,286047001.1,Y
1688377495.7,286046998.5,P
1688377515.6,286046998.5,N
1688377535.4,286046998.8,N
1688377555.2,286046998.6,N
1688377575.1,286047001.1,N
1688377576.0,286047001.1,N
1688377595.8,286047000.3,N
1688377615.7,286046998.1,N
1688377635.5,286046998.5,N
1688377655.3,286047000.6,N
1688377675.2,286047001.1,N
1688377695.0,286047001.0,N
1688377695.9,286047001.0,N
1688377715.8,286047001.0,N
1688377735.6,286047001.1,N
1688377755.4,286047000.9,N
1688377775.3,286047000.9,N
1688377795.1,286047000.6,N
1688377815.8,286047000.8,N
1688377835.7,286046998.3,N
1688377855.5,286046998.6,N
1688377875.4,286046998.2,N
1688377895.2,286047000.7,N
1688377915.0,286047000.8,N
1688377915.9,286047000.8,N
1688377935.8,286047000.9,N
1688377955.6,286047000.7,N
1688377975.5,286047001.0,N
1688377995.3,286047000.8,N
1688378015.1,286046998.5,N
1688378035.9,286047001.0,N
1688378055.7,286046998.1,N
1688378075.5,286047000.7,N
1688378095.4,286047001.2,N
1688378115.2,286046998.5,N
1688378135.1,286046998.6,N
1688378136.0,286046998.6,N
1688378155.8,286046998.1,N
1688378175.6,286047000.8,N
1688378195.5,286046998.5,N
1688378215.3,286047000.7,N
1688378235.2,286047000.8,N
1688378255.9,286047001.1,N
1688378275.7,286047001.2,N
1688378295.6,286046998.5,N
1688378315.4,286047001.1,N
1688378335.3,286047000.9,N
1688378355.1,286046998.8,N
1688378356.0,286046998.8,N
1688378375.8,286047000.9,N
1688378395.7,286047000.9,N
