# file name; noise; peak f.; mag.; duration
20230703034402131_ALFAPCE-R0_met.fits;18.8058;26488.8;38.9085;5.29067
20230703034410665_ALFAPCE-R0_met.fits;19.8312;26529.8;40.8979;5.46133
20230703034422441_ALFAPCE-R0_met.fits;19.8039;26468.3;68.9719;6.31467
20230703034443945_ALFAPCE-R0_met.fits;14.4135;26510.7;53.1128;0.170667
20230703034512617_ALFAPCE-R0_met.fits;10.9648;26497.6;34.2609;0.170667
20230703034522345_ALFAPCE-R0_met.fits;24.2485;26499;51.2534;0.170667
20230703034603134_ALFAPCE-R0_met.fits;14.7003;26503.4;114.632;1.36533
20230703034726078_ALFAPCE-R0_met.fits;10.5582;26525.4;21.2668;0.170667
20230703034732734_ALFAPCE-R0_met.fits;16.431;26541.5;38.5454;0.170667
20230703034741779_ALFAPCE-R0_met.fits;9.88531;26522.5;36.6041;0.682667
20230703034755091_ALFAPCE-R0_met.fits;8.87532;26472.7;20.4657;1.19467
20230703034825129_ALFAPCE-R0_met.fits;10.5408;26528.3;52.2415;0.170667
20230703034902846_ALFAPCE-R0_met.fits;9.35126;26490.2;19.1122;0.170667
20230703035143443_ALFAPCE-R0_met.fits;12.259;26519.5;27.0575;0.170667
20230703035204094_ALFAPCE-R0_met.fits;13.687;26519.5;49.9242;8.36267
20230703035215017_ALFAPCE-R0_met.fits;26.3355;26543;65.345;4.43733
20230703035224915_ALFAPCE-R0_met.fits;16.8013;26450.7;64.7494;2.21867
20230703035425747_ALFAPCE-R0_met.fits;11.6654;26499;23.5358;3.41333
20230703035442814_ALFAPCE-R0_met.fits;10.4251;26544.4;22.2327;0.170667
20230703035450323_ALFAPCE-R0_met.fits;10.1578;26531.2;31.1971;0.170667
20230703035542718_ALFAPCE-R0_met.fits;8.37023;26459.5;16.9177;0.170667
20230703035544766_ALFAPCE-R0_met.fits;7.53192;26462.4;15.8846;0.170667
20230703035552958_ALFAPCE-R0_met.fits;8.35159;26499;17.169;0.170667
20230703035810174_ALFAPCE-R0_met.fits;9.85672;26491.7;27.903;0.170667
20230703040022782_ALFAPCE-R0_met.fits;9.19271;26506.3;23.1988;0.512
20230703040046334_ALFAPCE-R0_met.fits;11.4588;26502;23.3202;0.170667
20230703040018857_ALFAPCE-R0_snap.fits;8.59276;26537.1;10.3131;0
20230703040118931_ALFAPCE-R0_snap.fits;10.4664;26513.7;8.44634;0
20230703040219006_ALFAPCE-R0_snap.fits;8.24436;26510.7;8.4231;0
20230703040319081_ALFAPCE-R0_snap.fits;8.57162;26490.2;7.168;0
20230703040419155_ALFAPCE-R0_snap.fits;8.26147;26494.6;6.09189;0
20230703040543294_ALFAPCE-R0_met.fits;7.79294;26507.8;18.5673;0.170667
20230703040519230_ALFAPCE-R0_snap.fits;10.2564;26453.6;9.16529;0
20230703040619305_ALFAPCE-R0_snap.fits;9.0423;26455.1;6.81402;0
20230703040717331_ALFAPCE-R0_met.fits;8.90706;26499;44.0013;0.170667
20230703040719379_ALFAPCE-R0_snap.fits;8.06803;26482.9;7.68326;0
20230703040819454_ALFAPCE-R0_snap.fits;7.55959;26485.8;7.40698;0
20230703040947689_ALFAPCE-R0_met.fits;6.6954;26504.9;13.7589;0.341333
20230703040950078_ALFAPCE-R0_met.fits;9.87093;26500.5;35.6382;0.341333
20230703040919529_ALFAPCE-R0_snap.fits;7.98329;26512.2;5.99438;0
20230703041018409_ALFAPCE-R0_met.fits;7.97878;26494.6;16.7562;0.341333
20230703041019603_ALFAPCE-R0_snap.fits;11.1952;26538.6;8.27107;0
20230703041135209_ALFAPCE-R0_met.fits;9.08575;26493.2;18.3229;0.170667
20230703041119678_ALFAPCE-R0_snap.fits;8.82376;26485.8;6.30428;0
20230703041219753_ALFAPCE-R0_snap.fits;9.41982;26537.1;7.40415;0
20230703041319827_ALFAPCE-R0_snap.fits;9.94316;26499;7.60629;0
20230703041419902_ALFAPCE-R0_snap.fits;8.5484;26535.6;7.18523;0
20230703041548819_ALFAPCE-R0_met.fits;8.95803;26502;23.3282;0.341333
20230703041519977_ALFAPCE-R0_snap.fits;9.23426;26468.3;7.11555;0
20230703041646163_ALFAPCE-R0_met.fits;7.74539;26513.7;17.746;2.21867
20230703041620051_ALFAPCE-R0_snap.fits;8.35953;26537.1;7.14043;0
20230703041735827_ALFAPCE-R0_met.fits;9.50529;26494.6;22.2927;0.512
20230703041754601_ALFAPCE-R0_met.fits;8.15313;26494.6;35.365;0.341333
20230703041720126_ALFAPCE-R0_snap.fits;8.25934;26537.1;6.23508;0
20230703041820201_ALFAPCE-R0_snap.fits;7.9913;26534.2;7.93726;0
20230703041920275_ALFAPCE-R0_snap.fits;9.41894;26519.5;9.00024;0
20230703042025811_ALFAPCE-R0_met.fits;11.12;26480;23.3248;0.170667
20230703042031955_ALFAPCE-R0_met.fits;10.8113;26460.9;23.6801;0.170667
20230703042020350_ALFAPCE-R0_snap.fits;8.42732;26509.3;8.25057;0
20230703042129129_ALFAPCE-R0_met.fits;9.00732;26507.8;29.896;1.536
20230703042120425_ALFAPCE-R0_snap.fits;9.69035;26488.8;7.80899;0
20230703042309822_ALFAPCE-R0_met.fits;9.22665;26496.1;19.2813;0.341333
20230703042220499_ALFAPCE-R0_snap.fits;7.3917;26545.9;7.40894;0
20230703042320574_ALFAPCE-R0_snap.fits;8.64518;26475.6;7.98287;0
20230703042513726_ALFAPCE-R0_met.fits;11.6688;26543;26.0101;0.170667
20230703042420649_ALFAPCE-R0_snap.fits;8.56123;26468.3;7.78888;0
20230703042553662_ALFAPCE-R0_met.fits;8.99925;26491.7;18.0066;0.170667
20230703042555710_ALFAPCE-R0_met.fits;10.2685;26499;20.614;1.70667
20230703042559806_ALFAPCE-R0_met.fits;9.37575;26503.4;20.767;0.682667
20230703042520723_ALFAPCE-R0_snap.fits;8.082;26515.1;6.85632;0
20230703042715411_ALFAPCE-R0_met.fits;8.59193;26513.7;18.1668;0.170667
20230703042620798_ALFAPCE-R0_snap.fits;10.2055;26474.1;9.22598;0
20230703042726505_ALFAPCE-R0_met.fits;8.67234;26512.2;22.5674;3.24267
20230703042807123_ALFAPCE-R0_met.fits;7.50714;26493.2;16.0624;0.170667
20230703042720873_ALFAPCE-R0_snap.fits;8.70012;26512.2;10.2775;0
20230703042820947_ALFAPCE-R0_snap.fits;7.67568;26534.2;9.35298;0
20230703042918291_ALFAPCE-R0_met.fits;9.05064;26490.2;32.7645;0.170667
20230703042920681_ALFAPCE-R0_met.fits;7.89505;26515.1;32.8224;0.170667
20230703042921022_ALFAPCE-R0_snap.fits;9.55865;26488.8;10.9004;0
20230703043021097_ALFAPCE-R0_snap.fits;10.3475;26540;9.83978;0
20230703043121171_ALFAPCE-R0_snap.fits;8.0806;26463.9;10.1343;0
20230703043223123_ALFAPCE-R0_met.fits;8.97706;26500.5;101.343;0.682667
20230703043238313_ALFAPCE-R0_met.fits;9.20875;26459.5;24.8366;0.170667
20230703043221246_ALFAPCE-R0_snap.fits;9.07673;26497.6;5.76376;0
20230703043325929_ALFAPCE-R0_met.fits;8.16334;26493.2;21.0207;0.170667
20230703043321321_ALFAPCE-R0_snap.fits;7.71572;26529.8;7.10741;0
20230703043421395_ALFAPCE-R0_snap.fits;8.23006;26503.4;9.62698;0
20230703043539731_ALFAPCE-R0_met.fits;8.83382;26485.8;20.216;2.048
20230703043521470_ALFAPCE-R0_snap.fits;8.81213;26532.7;8.39525;0
20230703043638270_ALFAPCE-R0_met.fits;10.5931;26488.8;23.1655;0.170667
20230703043621545_ALFAPCE-R0_snap.fits;9.60359;26529.8;8.62507;0
20230703043754046_ALFAPCE-R0_met.fits;8.98398;26531.2;30.2102;1.70667
20230703043721619_ALFAPCE-R0_snap.fits;7.13092;26523.9;6.64069;0
20230703043821694_ALFAPCE-R0_snap.fits;7.79738;26538.6;8.4071;0
20230703043937470_ALFAPCE-R0_met.fits;8.37147;26500.5;22.8259;0.170667
20230703043921769_ALFAPCE-R0_snap.fits;10.0316;26497.6;7.56724;0
20230703044036009_ALFAPCE-R0_met.fits;7.46313;26513.7;38.6994;0.341333
20230703044101609_ALFAPCE-R0_met.fits;8.07283;26491.7;31.4309;0.512
20230703044021843_ALFAPCE-R0_snap.fits;8.47184;26455.1;5.19877;0
20230703044121918_ALFAPCE-R0_snap.fits;6.9117;26459.5;6.10174;0
20230703044232233_ALFAPCE-R0_met.fits;8.93613;26488.8;40.9555;0.341333
20230703044221993_ALFAPCE-R0_snap.fits;10.0701;26502;6.97821;0
20230703044353299_ALFAPCE-R0_met.fits;8.57297;26491.7;30.9939;0.341333
20230703044322067_ALFAPCE-R0_snap.fits;8.57236;26502;5.06804;0
20230703044422142_ALFAPCE-R0_snap.fits;8.0216;26543;9.06433;0
20230703044522217_ALFAPCE-R0_snap.fits;7.24047;26523.9;7.65087;0
20230703044622291_ALFAPCE-R0_snap.fits;8.55068;26526.9;10.2467;0
20230703044722366_ALFAPCE-R0_snap.fits;9.37895;26535.6;9.40339;0
20230703044822441_ALFAPCE-R0_snap.fits;10.0099;26471.2;6.55955;0
20230703044922515_ALFAPCE-R0_snap.fits;9.50178;26513.7;8.55133;0
20230703045022590_ALFAPCE-R0_snap.fits;9.70109;26534.2;7.6727;0
20230703045122665_ALFAPCE-R0_snap.fits;9.88996;26456.5;11.7973;0
20230703045222739_ALFAPCE-R0_snap.fits;7.80574;26487.3;5.62007;0
20230703045322814_ALFAPCE-R0_snap.fits;9.3467;26472.7;8.41905;0
20230703045422889_ALFAPCE-R0_snap.fits;9.92456;26452.1;9.59974;0
20230703045522963_ALFAPCE-R0_snap.fits;10.7378;26485.8;10.2879;0
20230703045623038_ALFAPCE-R0_snap.fits;7.63465;26499;6.42082;0
20230703045723113_ALFAPCE-R0_snap.fits;8.89131;26502;6.94321;0
20230703045823187_ALFAPCE-R0_snap.fits;9.5597;26528.3;7.09614;0
20230703045923262_ALFAPCE-R0_snap.fits;8.69782;26519.5;7.61809;0
