# file name; noise; peak f.; mag.; duration
20230703174434643_ALFAPCE-R0_met.fits;10.6753;26497.6;26.1525;0.341333
20230703174723603_ALFAPCE-R0_met.fits;21.6702;26449.2;50.2923;0.170667
20230703174736574_ALFAPCE-R0_met.fits;10.4865;26510.7;23.3517;0.170667
20230703174816169_ALFAPCE-R0_met.fits;9.08998;26525.4;30.2888;0.170667
20230703174927166_ALFAPCE-R0_met.fits;22.641;26477.1;62.6655;0.170667
20230703175007955_ALFAPCE-R0_met.fits;15.4494;26503.4;36.6916;0.170667
20230703175010003_ALFAPCE-R0_met.fits;32.324;26537.1;68.4566;0.170667
20230703175019049_ALFAPCE-R0_met.fits;23.3437;26465.3;48.5406;0.170667
20230703175039187_ALFAPCE-R0_met.fits;28.7794;26499;58.3239;0.170667
20230703175205374_ALFAPCE-R0_met.fits;8.91395;26534.2;19.8559;0.170667
20230703175428734_ALFAPCE-R0_met.fits;54.3473;26459.5;112.888;0.170667
20230703175444265_ALFAPCE-R0_met.fits;65.1899;26494.6;133.355;0.170667
20230703175603454_ALFAPCE-R0_met.fits;54.7162;26499;121.341;0.341333
20230703175616083_ALFAPCE-R0_met.fits;43.3522;26537.1;90.0954;0.170667
20230703175734078_ALFAPCE-R0_met.fits;19.8939;26449.2;47.9293;0.170667
20230703180022867_ALFAPCE-R0_met.fits;9.17273;26516.6;24.2687;0.170667
20230703180021502_ALFAPCE-R0_snap.fits;54.799;26507.8;40.2096;0
20230703180121577_ALFAPCE-R0_snap.fits;9.17797;26497.6;8.95969;0
20230703180239230_ALFAPCE-R0_met.fits;12.4234;26502;34.942;0.341333
20230703180249641_ALFAPCE-R0_met.fits;22.9474;26529.8;51.8263;0.170667
20230703180221651_ALFAPCE-R0_snap.fits;65.9762;26510.7;111.826;0
20230703180338451_ALFAPCE-R0_met.fits;9.50502;26497.6;25.3602;0.170667
20230703180321726_ALFAPCE-R0_snap.fits;8.82813;26449.2;10.2661;0
20230703180515731_ALFAPCE-R0_met.fits;10.4803;26531.2;33.525;0.341333
20230703180421801_ALFAPCE-R0_snap.fits;8.33659;26502;7.15587;0
20230703180521875_ALFAPCE-R0_snap.fits;70.8465;26538.6;39.5116;0
20230703180621950_ALFAPCE-R0_snap.fits;11.6378;26491.7;7.14303;0
20230703180722025_ALFAPCE-R0_snap.fits;16.4816;26478.5;12.1248;0
20230703180822099_ALFAPCE-R0_snap.fits;38.728;26478.5;35.6875;0
20230703180922174_ALFAPCE-R0_snap.fits;8.90079;26484.4;7.87046;0
20230703181111401_ALFAPCE-R0_met.fits;9.22523;26509.3;27.4459;0.170667
20230703181022249_ALFAPCE-R0_snap.fits;12.0453;26453.6;13.3414;0
20230703181122323_ALFAPCE-R0_snap.fits;8.86077;26509.3;7.99769;0
20230703181242195_ALFAPCE-R0_met.fits;24.546;26449.2;51.6554;0.170667
20230703181222398_ALFAPCE-R0_snap.fits;10.2371;26488.8;17.4908;0
20230703181322643_ALFAPCE-R0_met.fits;24.4851;26502;62.4392;0.170667
20230703181330835_ALFAPCE-R0_met.fits;9.5293;26507.8;21.2398;0.170667
20230703181345001_ALFAPCE-R0_met.fits;9.64192;26506.3;20.25;0.170667
20230703181413161_ALFAPCE-R0_met.fits;27.2866;26490.2;63.9988;0.170667
20230703181322473_ALFAPCE-R0_snap.fits;8.41791;26465.3;6.61958;0
20230703181422547_ALFAPCE-R0_snap.fits;9.35587;26538.6;7.21037;0
20230703181522622_ALFAPCE-R0_snap.fits;10.6858;26456.5;7.44846;0
20230703181658878_ALFAPCE-R0_met.fits;11.0246;26547.4;30.5708;0.170667
20230703181706558_ALFAPCE-R0_met.fits;32.4787;26509.3;78.9936;0.170667
20230703181622697_ALFAPCE-R0_snap.fits;10.0461;26547.4;8.81353;0
20230703181722771_ALFAPCE-R0_snap.fits;9.35433;26531.2;9.3584;0
20230703181909097_ALFAPCE-R0_met.fits;46.4169;26449.2;99.6233;1.87733
20230703181914558_ALFAPCE-R0_met.fits;42.4289;26452.1;107.241;0.170667
20230703181822846_ALFAPCE-R0_snap.fits;9.61376;26480;8.30991;0
20230703181920873_ALFAPCE-R0_met.fits;49.4471;26450.7;145.162;0.341333
20230703181940670_ALFAPCE-R0_met.fits;12.529;26509.3;25.2752;1.70667
20230703181922921_ALFAPCE-R0_snap.fits;8.91681;26482.9;8.57264;0
20230703182022995_ALFAPCE-R0_snap.fits;9.59052;26504.9;8.67552;0
20230703182123070_ALFAPCE-R0_snap.fits;9.1468;26528.3;7.7479;0
20230703182223145_ALFAPCE-R0_snap.fits;9.9069;26516.6;7.89551;0
20230703182323219_ALFAPCE-R0_snap.fits;11.0048;26529.8;6.06044;0
20230703182423294_ALFAPCE-R0_snap.fits;9.05925;26543;8.9017;0
20230703182523369_ALFAPCE-R0_snap.fits;8.5332;26475.6;10.0101;0
20230703182624979_ALFAPCE-R0_met.fits;7.63006;26506.3;20.2373;0.170667
20230703182623443_ALFAPCE-R0_snap.fits;9.44982;26543;9.59335;0
20230703182723518_ALFAPCE-R0_snap.fits;18.8434;26523.9;10.2309;0
20230703182823593_ALFAPCE-R0_snap.fits;9.48496;26455.1;8.7408;0
20230703182923667_ALFAPCE-R0_snap.fits;12.6446;26541.5;10.0525;0
20230703183023742_ALFAPCE-R0_snap.fits;12.995;26455.1;11.3512;0
20230703183144809_ALFAPCE-R0_met.fits;10.0205;26504.9;21.3659;0.170667
20230703183123817_ALFAPCE-R0_snap.fits;9.66467;26513.7;7.48514;0
20230703183259731_ALFAPCE-R0_met.fits;11.0007;26503.4;35.2143;0.341333
20230703183223891_ALFAPCE-R0_snap.fits;10.2531;26504.9;8.31551;0
20230703183325843_ALFAPCE-R0_met.fits;8.75407;26496.1;72.3038;0.341333
20230703183323966_ALFAPCE-R0_snap.fits;13.9778;26493.2;9.44859;0
20230703183424041_ALFAPCE-R0_snap.fits;9.51559;26502;9.46549;0
20230703183524115_ALFAPCE-R0_snap.fits;8.92649;26515.1;8.77071;0
20230703183713854_ALFAPCE-R0_met.fits;9.7071;26488.8;23.1865;0.341333
20230703183624190_ALFAPCE-R0_snap.fits;11.1045;26474.1;8.73781;0
20230703183724265_ALFAPCE-R0_snap.fits;9.52311;26532.7;9.06005;0
20230703183915881_ALFAPCE-R0_met.fits;12.8673;26475.6;30.5033;0.170667
20230703183824339_ALFAPCE-R0_snap.fits;8.66255;26487.3;6.08932;0
20230703183922195_ALFAPCE-R0_met.fits;14.2668;26449.2;28.6808;0.170667
20230703183928681_ALFAPCE-R0_met.fits;12.2466;26528.3;28.1637;0.170667
20230703183933971_ALFAPCE-R0_met.fits;12.1387;26540;27.4569;0.170667
20230703183941651_ALFAPCE-R0_met.fits;10.1484;26532.7;20.9213;0.170667
20230703183950014_ALFAPCE-R0_met.fits;11.5181;26547.4;24.1883;0.170667
20230703183952062_ALFAPCE-R0_met.fits;12.0069;26481.4;25.2702;0.170667
20230703184005203_ALFAPCE-R0_met.fits;10.8161;26477.1;30.091;1.536
20230703184014249_ALFAPCE-R0_met.fits;16.0156;26460.9;37.2907;0.682667
20230703184019881_ALFAPCE-R0_met.fits;12.441;26494.6;28.4902;0.682667
20230703183924414_ALFAPCE-R0_snap.fits;11.8527;26480;12.2764;0
20230703184024147_ALFAPCE-R0_met.fits;9.63212;26459.5;25.74;0.170667
20230703184030974_ALFAPCE-R0_met.fits;13.5777;26541.5;42.2889;1.024
20230703184035070_ALFAPCE-R0_met.fits;10.5699;26449.2;26.8434;2.38933
20230703184044627_ALFAPCE-R0_met.fits;15.9018;26541.5;50.4533;2.56
20230703184024489_ALFAPCE-R0_snap.fits;10.9384;26459.5;8.70457;0
20230703184123881_ALFAPCE-R0_met.fits;9.05818;26507.8;32.8204;0.170667
20230703184124563_ALFAPCE-R0_snap.fits;11.0492;26481.4;7.40605;0
20230703184224638_ALFAPCE-R0_snap.fits;8.89478;26462.4;8.57194;0
20230703184344339_ALFAPCE-R0_met.fits;9.04349;26528.3;24.854;0.170667
20230703184324713_ALFAPCE-R0_snap.fits;10.5324;26484.4;11.5614;0
20230703184424787_ALFAPCE-R0_snap.fits;8.16914;26475.6;8.22455;0
20230703184524862_ALFAPCE-R0_snap.fits;9.92034;26526.9;8.40496;0
20230703184624937_ALFAPCE-R0_snap.fits;30.1391;26512.2;6.76032;0
20230703184725011_ALFAPCE-R0_snap.fits;18.4875;26496.1;12.1136;0
20230703184825086_ALFAPCE-R0_snap.fits;10.9966;26538.6;6.93663;0
20230703184925161_ALFAPCE-R0_snap.fits;10.8998;26468.3;8.81992;0
20230703185025235_ALFAPCE-R0_snap.fits;10.8767;26544.4;5.65113;0
20230703185125310_ALFAPCE-R0_snap.fits;9.0725;26529.8;7.3721;0
20230703185225385_ALFAPCE-R0_snap.fits;14.0082;26458;12.0617;0
20230703185325459_ALFAPCE-R0_snap.fits;11.2897;26515.1;11.0368;0
20230703185425534_ALFAPCE-R0_snap.fits;11.6307;26452.1;12.1261;0
20230703185525609_ALFAPCE-R0_snap.fits;12.1813;26538.6;13.0027;0
20230703185625683_ALFAPCE-R0_snap.fits;11.2718;26544.4;7.91861;0
20230703185725758_ALFAPCE-R0_snap.fits;9.91883;26504.9;8.65805;0
20230703185825833_ALFAPCE-R0_snap.fits;12.5183;26509.3;9.27734;0
20230703185925907_ALFAPCE-R0_snap.fits;12.2967;26484.4;11.5389;0
