# file name; noise; peak f.; mag.; duration
20230703004712467_ALFAPCE-R0_met.fits;11.9922;26475.6;31.4421;0.341333
20230703004810835_ALFAPCE-R0_met.fits;11.1175;26500.5;42.7773;0.170667
20230703004938046_ALFAPCE-R0_met.fits;10.0461;26507.8;23.8638;0.170667
20230703005456510_ALFAPCE-R0_met.fits;9.03994;26497.6;58.67;0.341333
20230703005531155_ALFAPCE-R0_met.fits;13.6595;26485.8;50.9171;0.341333
20230703005610579_ALFAPCE-R0_met.fits;8.83474;26532.7;21.8144;0.170667
20230703005703145_ALFAPCE-R0_met.fits;8.60514;26531.2;29.0111;0.341333
20230703010005417_ALFAPCE-R0_snap.fits;8.73058;26516.6;10.1066;0
20230703010105491_ALFAPCE-R0_snap.fits;9.77723;26513.7;5.81512;0
20230703010205566_ALFAPCE-R0_snap.fits;9.93519;26459.5;7.10754;0
20230703010305641_ALFAPCE-R0_snap.fits;10.1438;26522.5;7.78952;0
20230703010405715_ALFAPCE-R0_snap.fits;8.65648;26503.4;8.21626;0
20230703010523369_ALFAPCE-R0_met.fits;8.20901;26509.3;26.9116;0.512
20230703010505790_ALFAPCE-R0_snap.fits;10.7208;26503.4;9.54818;0
20230703010605865_ALFAPCE-R0_snap.fits;12.3788;26541.5;9.37136;0
20230703010750142_ALFAPCE-R0_met.fits;7.67485;26496.1;24.1856;0.341333
20230703010705939_ALFAPCE-R0_snap.fits;11.3785;26519.5;9.30681;0
20230703010806014_ALFAPCE-R0_snap.fits;9.05755;26545.9;8.09746;0
20230703010906089_ALFAPCE-R0_snap.fits;10.8199;26460.9;8.68773;0
20230703011006163_ALFAPCE-R0_snap.fits;9.64596;26532.7;8.37976;0
20230703011106238_ALFAPCE-R0_snap.fits;9.50045;26466.8;9.61617;0
20230703011206313_ALFAPCE-R0_snap.fits;10.0326;26462.4;8.78142;0
20230703011356905_ALFAPCE-R0_met.fits;8.98764;26494.6;34.1616;0.341333
20230703011306387_ALFAPCE-R0_snap.fits;9.97115;26540;6.94878;0
20230703011419091_ALFAPCE-R0_met.fits;7.64745;26510.7;15.3425;0.170667
20230703011450835_ALFAPCE-R0_met.fits;9.31655;26482.9;26.4323;0.341333
20230703011406462_ALFAPCE-R0_snap.fits;11.2068;26503.4;6.53195;0
20230703011527529_ALFAPCE-R0_met.fits;8.99777;26490.2;44.1187;0.341333
20230703011506537_ALFAPCE-R0_snap.fits;10.3776;26535.6;8.38077;0
20230703011606611_ALFAPCE-R0_snap.fits;8.63166;26528.3;10.0501;0
20230703011712147_ALFAPCE-R0_met.fits;10.2944;26502;26.6527;0.341333
20230703011706686_ALFAPCE-R0_snap.fits;8.69269;26547.4;9.60072;0
20230703011848745_ALFAPCE-R0_met.fits;7.98105;26488.8;25.8109;0.341333
20230703011851475_ALFAPCE-R0_met.fits;9.29576;26499;24.9973;3.41333
20230703011806761_ALFAPCE-R0_snap.fits;10.9898;26523.9;6.40837;0
20230703011933289_ALFAPCE-R0_met.fits;8.09792;26490.2;35.0171;1.36533
20230703011906835_ALFAPCE-R0_snap.fits;9.08194;26497.6;6.79184;0
20230703012006910_ALFAPCE-R0_snap.fits;10.1003;26521;7.52939;0
20230703012127635_ALFAPCE-R0_met.fits;9.09175;26493.2;75.5437;0.341333
20230703012106985_ALFAPCE-R0_snap.fits;9.68735;26484.4;8.99627;0
20230703012207059_ALFAPCE-R0_snap.fits;9.16209;26472.7;7.86867;0
20230703012349459_ALFAPCE-R0_met.fits;8.16879;26481.4;53.264;0.512
20230703012352873_ALFAPCE-R0_met.fits;11.2885;26487.3;27.8267;0.170667
20230703012307134_ALFAPCE-R0_snap.fits;9.18288;26468.3;9.98196;0
20230703012407209_ALFAPCE-R0_snap.fits;8.80504;26496.1;1053.15;0
20230703012500798_ALFAPCE-R0_met.fits;11.4946;26490.2;24.6581;50.176
20230703012556094_ALFAPCE-R0_met.fits;8.71333;26512.2;18.1712;1.19467
20230703012507283_ALFAPCE-R0_snap.fits;8.79861;26465.3;10.8288;0
20230703012607358_ALFAPCE-R0_snap.fits;9.46782;26490.2;8.93025;0
20230703012707433_ALFAPCE-R0_snap.fits;9.5378;26507.8;7.03607;0
20230703012807507_ALFAPCE-R0_snap.fits;8.72924;26490.2;7.44628;0
20230703013000318_ALFAPCE-R0_met.fits;8.42124;26496.1;17.3873;0.170667
20230703012907582_ALFAPCE-R0_snap.fits;10.0869;26481.4;8.31368;0
20230703013059198_ALFAPCE-R0_met.fits;8.23286;26509.3;22.4219;0.170667
20230703013007657_ALFAPCE-R0_snap.fits;13.8437;26485.8;8.31349;0
20230703013125481_ALFAPCE-R0_met.fits;9.73691;26502;36.6234;0.170667
20230703013107731_ALFAPCE-R0_snap.fits;9.96785;26449.2;11.2529;0
20230703013207806_ALFAPCE-R0_snap.fits;10.1562;26494.6;8.21859;0
20230703013307881_ALFAPCE-R0_snap.fits;9.84075;26516.6;6.78934;0
20230703013433214_ALFAPCE-R0_met.fits;9.40674;26471.2;18.987;0.341333
20230703013407955_ALFAPCE-R0_snap.fits;9.47932;26526.9;9.18676;0
20230703013511102_ALFAPCE-R0_met.fits;10.5557;26502;28.2985;0.170667
20230703013508030_ALFAPCE-R0_snap.fits;9.30071;26449.2;8.34819;0
20230703013608105_ALFAPCE-R0_snap.fits;9.64717;26480;8.99313;0
20230703013733779_ALFAPCE-R0_met.fits;9.01038;26497.6;26.9789;0.341333
20230703013708179_ALFAPCE-R0_snap.fits;8.35107;26516.6;6.6974;0
20230703013808254_ALFAPCE-R0_snap.fits;9.54827;26512.2;8.36277;0
20230703013908329_ALFAPCE-R0_snap.fits;9.91648;26529.8;7.45774;0
20230703014015230_ALFAPCE-R0_met.fits;11.0573;26510.7;30.2792;0.170667
20230703014008403_ALFAPCE-R0_snap.fits;8.19072;26452.1;6.87064;0
20230703014113769_ALFAPCE-R0_met.fits;10.3453;26523.9;67.2927;2.56
20230703014108478_ALFAPCE-R0_snap.fits;10.4137;26506.3;10.3097;0
20230703014208553_ALFAPCE-R0_snap.fits;8.43615;26494.6;11.2594;0
20230703014308627_ALFAPCE-R0_snap.fits;8.8395;26459.5;11.9312;0
20230703014408702_ALFAPCE-R0_snap.fits;15.1485;26522.5;10.7623;0
20230703014508777_ALFAPCE-R0_snap.fits;9.3376;26510.7;9.42209;0
20230703014608851_ALFAPCE-R0_snap.fits;11.2964;26469.7;8.95471;0
20230703014708926_ALFAPCE-R0_snap.fits;10.4357;26507.8;8.21546;0
20230703014809001_ALFAPCE-R0_snap.fits;8.15898;26543;8.87338;0
20230703014909075_ALFAPCE-R0_snap.fits;10.2063;26532.7;8.0485;0
20230703014909150_ALFAPCE-R0_snap.fits;8.72993;26503.4;7.9945;0
20230703015109225_ALFAPCE-R0_snap.fits;9.29354;26494.6;8.85041;0
20230703015209299_ALFAPCE-R0_snap.fits;8.55042;26497.6;5.40128;0
20230703015309374_ALFAPCE-R0_snap.fits;9.80075;26543;7.49938;0
20230703015409449_ALFAPCE-R0_snap.fits;11.2529;26534.2;8.04568;0
20230703015509523_ALFAPCE-R0_snap.fits;10.8684;26471.2;8.27142;0
20230703015609598_ALFAPCE-R0_snap.fits;9.59644;26541.5;8.43604;0
20230703015709673_ALFAPCE-R0_snap.fits;9.64184;26519.5;7.46145;0
20230703015809747_ALFAPCE-R0_snap.fits;8.57209;26503.4;8.30412;0
20230703015909822_ALFAPCE-R0_snap.fits;8.80882;26504.9;10.8127;0
