# file name; noise; peak f.; mag.; duration
20230703154639998_ALFAPCE-R0_met.fits;15.8465;26491.7;32.7296;0.341333
20230703154718739_ALFAPCE-R0_met.fits;106.679;26531.2;224.668;8.704
20230703154817107_ALFAPCE-R0_met.fits;8.68193;26465.3;18.2251;0.682667
20230703154859945_ALFAPCE-R0_met.fits;8.66602;26518.1;18.8378;1.19467
20230703155000531_ALFAPCE-R0_met.fits;14.2572;26488.8;29.3086;4.94933
20230703155144126_ALFAPCE-R0_met.fits;133.523;26513.7;278.733;13.6533
20230703155159827_ALFAPCE-R0_met.fits;15.1167;26545.9;30.2586;0.170667
20230703155201875_ALFAPCE-R0_met.fits;13.4974;26528.3;28.9591;0.170667
20230703155420115_ALFAPCE-R0_met.fits;8.96677;26540;19.1384;0.170667
20230703155439571_ALFAPCE-R0_met.fits;18.8525;26509.3;41.9805;0.341333
20230703155457662_ALFAPCE-R0_met.fits;11.6816;26545.9;27.434;0.170667
20230703155505683_ALFAPCE-R0_met.fits;14.2239;26541.5;31.0915;1.024
20230703155508926_ALFAPCE-R0_met.fits;11.7262;26544.4;33.2362;1.70667
20230703155517289_ALFAPCE-R0_met.fits;14.9798;26529.8;36.4775;10.4107
20230703155532649_ALFAPCE-R0_met.fits;7.27889;26507.8;26.9239;38.5707
20230703155613779_ALFAPCE-R0_met.fits;18.5271;26513.7;63.6572;5.29067
20230703155621459_ALFAPCE-R0_met.fits;17.4849;26496.1;47.0433;24.4053
20230703155657470_ALFAPCE-R0_met.fits;19.1815;26529.8;57.394;0.170667
20230703155702590_ALFAPCE-R0_met.fits;13.7712;26455.1;38.055;0.170667
20230703155709929_ALFAPCE-R0_met.fits;15.0077;26456.5;58.9865;0.682667
20230703155745598_ALFAPCE-R0_met.fits;6.15445;26506.3;15.9833;0.170667
20230703160059134_ALFAPCE-R0_met.fits;21.0453;26512.2;44.8686;0.170667
20230703160012542_ALFAPCE-R0_snap.fits;8.76367;26509.3;5.90635;0
20230703160208766_ALFAPCE-R0_met.fits;21.9161;26456.5;47.5599;0.170667
20230703160112617_ALFAPCE-R0_snap.fits;11.5455;26543;10.5883;0
20230703160214569_ALFAPCE-R0_met.fits;7.48083;26503.4;26.2653;1.024
20230703160212691_ALFAPCE-R0_snap.fits;6.67913;26459.5;6.30162;0
20230703160349459_ALFAPCE-R0_met.fits;19.5886;26547.4;59.8683;0.341333
20230703160357481_ALFAPCE-R0_met.fits;28.3137;26468.3;75.9619;2.56
20230703160403795_ALFAPCE-R0_met.fits;20.2998;26449.2;53.987;0.170667
20230703160312766_ALFAPCE-R0_snap.fits;22.3138;26497.6;62.3145;0
20230703160406014_ALFAPCE-R0_met.fits;25.5524;26481.4;74.088;10.752
20230703160418814_ALFAPCE-R0_met.fits;7.19942;26504.9;33.3777;6.82667
20230703160428201_ALFAPCE-R0_met.fits;13.6649;26487.3;57.2776;3.75467
20230703160435881_ALFAPCE-R0_met.fits;6.9864;26537.1;18.1748;3.24267
20230703160412841_ALFAPCE-R0_snap.fits;7.33313;26544.4;6.64533;0
20230703160539881_ALFAPCE-R0_met.fits;9.09746;26545.9;19.6924;2.048
20230703160544659_ALFAPCE-R0_met.fits;16.6348;26534.2;40.8617;7.85067
20230703160554729_ALFAPCE-R0_met.fits;106.611;26500.5;302.097;0.512
20230703160512915_ALFAPCE-R0_snap.fits;11.0764;26482.9;9.81083;0
20230703160657875_ALFAPCE-R0_met.fits;8.20061;26541.5;26.126;2.90133
20230703160703166_ALFAPCE-R0_met.fits;12.3149;26518.1;31.6232;0.170667
20230703160612990_ALFAPCE-R0_snap.fits;10.4452;26463.9;15.4322;0
20230703160721427_ALFAPCE-R0_met.fits;6.64714;26535.6;14.6803;0.170667
20230703160734910_ALFAPCE-R0_met.fits;8.78128;26510.7;17.6021;1.70667
20230703160738835_ALFAPCE-R0_met.fits;10.1394;26516.6;24.3473;0.341333
20230703160755561_ALFAPCE-R0_met.fits;7.19244;26538.6;19.4602;0.170667
20230703160713065_ALFAPCE-R0_snap.fits;11.5554;26506.3;10.6887;0
20230703160817235_ALFAPCE-R0_met.fits;13.6053;26510.7;29.5672;2.21867
20230703160813139_ALFAPCE-R0_snap.fits;13.0793;26456.5;11.2619;0
20230703160913214_ALFAPCE-R0_snap.fits;18.7546;26535.6;18.6802;0
20230703161041107_ALFAPCE-R0_met.fits;45.2844;26509.3;126.764;2.38933
20230703161102270_ALFAPCE-R0_met.fits;11.0822;26503.4;24.4366;0.170667
20230703161013289_ALFAPCE-R0_snap.fits;9.95153;26482.9;7.9859;0
20230703161129235_ALFAPCE-R0_met.fits;73.0099;26519.5;150.515;0.170667
20230703161132649_ALFAPCE-R0_met.fits;25.9681;26545.9;57.1165;4.096
20230703161138622_ALFAPCE-R0_met.fits;8.03241;26544.4;17.7591;0.341333
20230703161156883_ALFAPCE-R0_met.fits;29.0252;26535.6;73.418;1.36533
20230703161200297_ALFAPCE-R0_met.fits;21.4893;26502;44.4239;4.608
20230703161206782_ALFAPCE-R0_met.fits;8.98379;26510.7;18.8108;1.19467
20230703161113363_ALFAPCE-R0_snap.fits;6.80936;26478.5;7.88417;0
20230703161211902_ALFAPCE-R0_met.fits;7.03629;26488.8;17.4149;0.170667
20230703161214121_ALFAPCE-R0_met.fits;7.63922;26518.1;19.0511;0.170667
20230703161213438_ALFAPCE-R0_snap.fits;7.22713;26523.9;6.11754;0
20230703161350889_ALFAPCE-R0_met.fits;9.46754;26547.4;19.7335;0.682667
20230703161357715_ALFAPCE-R0_met.fits;7.70423;26507.8;20.84;4.26667
20230703161404713_ALFAPCE-R0_met.fits;8.38053;26491.7;20.784;0.170667
20230703161407443_ALFAPCE-R0_met.fits;9.3717;26500.5;22.1717;0.170667
20230703161409491_ALFAPCE-R0_met.fits;7.64909;26512.2;18.788;0.682667
20230703161313513_ALFAPCE-R0_snap.fits;7.85937;26455.1;9.44952;0
20230703161420926_ALFAPCE-R0_met.fits;11.1905;26469.7;22.5661;0.170667
20230703161426387_ALFAPCE-R0_met.fits;9.93231;26525.4;22.4966;1.87733
20230703161436798_ALFAPCE-R0_met.fits;8.36463;26459.5;22.111;0.170667
20230703161442430_ALFAPCE-R0_met.fits;8.76532;26497.6;22.8042;0.170667
20230703161447550_ALFAPCE-R0_met.fits;10.0176;26456.5;24.4071;2.38933
20230703161453523_ALFAPCE-R0_met.fits;9.4195;26528.3;31.4309;0.170667
20230703161456083_ALFAPCE-R0_met.fits;8.75006;26472.7;26.4965;0.170667
20230703161502227_ALFAPCE-R0_met.fits;8.61701;26532.7;25.3314;5.12
20230703161413587_ALFAPCE-R0_snap.fits;6.28151;26528.3;6.74555;0
20230703161510419_ALFAPCE-R0_met.fits;7.79312;26518.1;16.3491;2.73067
20230703161519635_ALFAPCE-R0_met.fits;7.82732;26541.5;23.101;0.341333
20230703161523731_ALFAPCE-R0_met.fits;8.65913;26453.6;22.1875;0.170667
20230703161525950_ALFAPCE-R0_met.fits;9.41036;26547.4;26.0915;0.170667
20230703161532094_ALFAPCE-R0_met.fits;9.33555;26475.6;24.2538;0.170667
20230703161534995_ALFAPCE-R0_met.fits;11.0697;26525.4;22.6317;7.50933
20230703161547283_ALFAPCE-R0_met.fits;9.93663;26522.5;30.6954;0.170667
20230703161553427_ALFAPCE-R0_met.fits;8.40843;26469.7;27.409;1.87733
20230703161557523_ALFAPCE-R0_met.fits;6.81072;26510.7;13.8206;0.170667
20230703161600083_ALFAPCE-R0_met.fits;8.23868;26460.9;16.8697;0.170667
20230703161513662_ALFAPCE-R0_snap.fits;7.98112;26477.1;6.27077;0
20230703161616297_ALFAPCE-R0_met.fits;9.31961;26545.9;24.3461;0.170667
20230703161659987_ALFAPCE-R0_met.fits;8.31878;26472.7;16.8305;1.87733
20230703161613737_ALFAPCE-R0_snap.fits;18.8558;26503.4;7.91274;0
20230703161713811_ALFAPCE-R0_snap.fits;8.29412;26531.2;6.08234;0
20230703161904915_ALFAPCE-R0_met.fits;9.13233;26469.7;19.7246;0.341333
20230703161813886_ALFAPCE-R0_snap.fits;6.99832;26526.9;6.62922;0
20230703161920446_ALFAPCE-R0_met.fits;7.56459;26513.7;15.2032;0.170667
20230703161938878_ALFAPCE-R0_met.fits;8.15341;26497.6;22.1287;0.170667
20230703162008574_ALFAPCE-R0_met.fits;9.04917;26537.1;29.4358;0.170667
20230703161913961_ALFAPCE-R0_snap.fits;7.67959;26544.4;7.25465;0
20230703162020521_ALFAPCE-R0_met.fits;8.23521;26491.7;16.7985;0.170667
20230703162106601_ALFAPCE-R0_met.fits;6.45004;26480;14.5836;0.170667
20230703162014035_ALFAPCE-R0_snap.fits;7.65418;26478.5;7.66966;0
20230703162111891_ALFAPCE-R0_met.fits;7.79668;26540;19.897;0.170667
20230703162114451_ALFAPCE-R0_met.fits;16.6208;26456.5;36.007;0.853333
20230703162117182_ALFAPCE-R0_met.fits;9.62533;26468.3;22.2118;2.21867
20230703162123278_ALFAPCE-R0_met.fits;22.6349;26528.3;47.3084;0.170667
20230703162150291_ALFAPCE-R0_met.fits;13.2628;26507.8;27.009;2.56
20230703162114110_ALFAPCE-R0_snap.fits;8.83132;26475.6;9.10371;0
20230703162238590_ALFAPCE-R0_met.fits;10.7377;26541.5;24.6358;0.170667
20230703162241321_ALFAPCE-R0_met.fits;13.6016;26482.9;29.1168;0.170667
20230703162247806_ALFAPCE-R0_met.fits;28.2738;26547.4;58.6092;2.73067
20230703162214185_ALFAPCE-R0_snap.fits;9.92957;26478.5;9.58721;0
20230703162406654_ALFAPCE-R0_met.fits;6.41805;26515.1;14.7582;0.682667
20230703162314259_ALFAPCE-R0_snap.fits;10.2419;26506.3;7.65407;0
20230703162454782_ALFAPCE-R0_met.fits;7.87306;26510.7;16.1554;0.170667
20230703162414334_ALFAPCE-R0_snap.fits;7.65709;26523.9;8.06077;0
20230703162544105_ALFAPCE-R0_met.fits;10.1611;26506.3;23.0349;0.170667
20230703162514409_ALFAPCE-R0_snap.fits;21.8441;26449.2;23.9441;0
20230703162614483_ALFAPCE-R0_snap.fits;27.169;26450.7;17.7766;0
20230703162714558_ALFAPCE-R0_snap.fits;8.517;26490.2;8.47946;0
20230703162812073_ALFAPCE-R0_met.fits;12.2031;26450.7;26.672;0.170667
20230703162839379_ALFAPCE-R0_met.fits;12.9771;26499;32.0921;0.170667
20230703162859689_ALFAPCE-R0_met.fits;11.5928;26477.1;27.6697;0.170667
20230703162814633_ALFAPCE-R0_snap.fits;9.2678;26547.4;19.7096;0
20230703162913171_ALFAPCE-R0_met.fits;9.2678;26547.4;19.7096;0.170667
20230703162914707_ALFAPCE-R0_snap.fits;22.5809;26477.1;11.7758;0
20230703163014782_ALFAPCE-R0_snap.fits;135.667;26538.6;192.277;0
20230703163117758_ALFAPCE-R0_met.fits;107.971;26507.8;225.351;0.170667
20230703163119806_ALFAPCE-R0_met.fits;87.5374;26521;203.815;0.853333
20230703163122878_ALFAPCE-R0_met.fits;44.2116;26532.7;95.1761;0.170667
20230703163125267_ALFAPCE-R0_met.fits;55.163;26506.3;114.617;9.38667
20230703163136531_ALFAPCE-R0_met.fits;46.657;26525.4;106.968;16.5547
20230703163114857_ALFAPCE-R0_snap.fits;32.5091;26494.6;70.0764;0
20230703163157865_ALFAPCE-R0_met.fits;28.4107;26452.1;58.0353;39.424
20230703163244286_ALFAPCE-R0_met.fits;16.5712;26480;36.2851;0.170667
20230703163214931_ALFAPCE-R0_snap.fits;10.8043;26469.7;9.09221;0
20230703163325417_ALFAPCE-R0_met.fits;68.0663;26529.8;215.009;1.024
20230703163315006_ALFAPCE-R0_snap.fits;8.55214;26472.7;6.02753;0
20230703163415081_ALFAPCE-R0_snap.fits;9.63657;26502;10.3386;0
20230703163515155_ALFAPCE-R0_snap.fits;9.06547;26450.7;7.77874;0
20230703163615230_ALFAPCE-R0_snap.fits;8.19761;26534.2;8.45386;0
20230703163717523_ALFAPCE-R0_met.fits;6.46364;26471.2;15.3781;0.170667
20230703163723838_ALFAPCE-R0_met.fits;8.65506;26516.6;18.8196;0.170667
20230703163715305_ALFAPCE-R0_snap.fits;5.97507;26540;5.60353;0
20230703163815379_ALFAPCE-R0_snap.fits;22.2331;26469.7;19.5271;0
20230703163916819_ALFAPCE-R0_met.fits;9.8656;26537.1;21.6988;4.608
20230703163925011_ALFAPCE-R0_met.fits;8.33371;26463.9;16.8267;0.170667
20230703163927230_ALFAPCE-R0_met.fits;11.4871;26534.2;23.4615;4.26667
20230703163933886_ALFAPCE-R0_met.fits;7.23198;26516.6;15.415;0.341333
20230703163915454_ALFAPCE-R0_snap.fits;8.14973;26485.8;6.60765;0
20230703164029865_ALFAPCE-R0_met.fits;8.01077;26487.3;16.689;0.170667
20230703164053587_ALFAPCE-R0_met.fits;13.9902;26494.6;28.9346;5.80267
20230703164015529_ALFAPCE-R0_snap.fits;7.04297;26465.3;6.60752;0
20230703164115603_ALFAPCE-R0_snap.fits;10.3916;26462.4;4.70625;0
20230703164215678_ALFAPCE-R0_snap.fits;320.278;26545.9;254.911;0
20230703164316947_ALFAPCE-R0_met.fits;156.497;26528.3;313.609;28.8427
20230703164347667_ALFAPCE-R0_met.fits;17.0012;26532.7;34.2083;0.170667
20230703164354494_ALFAPCE-R0_met.fits;8.6902;26543;17.8844;0.170667
20230703164315753_ALFAPCE-R0_snap.fits;9.79642;26518.1;7.5575;0
20230703164415827_ALFAPCE-R0_snap.fits;8.50184;26531.2;4.93547;0
20230703164515902_ALFAPCE-R0_snap.fits;10.764;26529.8;13.544;0
20230703164615977_ALFAPCE-R0_snap.fits;7.70964;26496.1;6.07081;0
20230703164716051_ALFAPCE-R0_snap.fits;8.89788;26528.3;9.04117;0
20230703164816126_ALFAPCE-R0_snap.fits;17.9888;26460.9;21.2868;0
20230703164916201_ALFAPCE-R0_snap.fits;48.0857;26488.8;329.171;0
20230703165016275_ALFAPCE-R0_snap.fits;199.078;26499;183.746;0
20230703165116350_ALFAPCE-R0_snap.fits;325.931;26506.3;251.619;0
20230703165216425_ALFAPCE-R0_snap.fits;247.608;26485.8;42.9055;0
20230703165316499_ALFAPCE-R0_snap.fits;8.42659;26472.7;7.18239;0
20230703165416574_ALFAPCE-R0_snap.fits;6.72718;26502;7.88001;0
20230703165516649_ALFAPCE-R0_snap.fits;13.7854;26474.1;22.2751;0
20230703165616723_ALFAPCE-R0_snap.fits;39.129;26485.8;17.1523;0
20230703165716798_ALFAPCE-R0_snap.fits;35.7804;26449.2;18.9274;0
20230703165816873_ALFAPCE-R0_snap.fits;7.13829;26488.8;5.47466;0
20230703165916947_ALFAPCE-R0_snap.fits;10.5507;26519.5;6.40739;0
