# file name; noise; peak f.; mag.; duration
20230703054400510_ALFAPCE-R0_met.fits;8.35411;26496.1;18.0002;0.170667
20230703054442494_ALFAPCE-R0_met.fits;14.166;26531.2;29.6541;0.170667
20230703054444542_ALFAPCE-R0_met.fits;14.0614;26512.2;29.3774;10.24
20230703054457001_ALFAPCE-R0_met.fits;113.554;26449.2;484.066;1.19467
20230703054526867_ALFAPCE-R0_met.fits;7.97333;26493.2;16.5009;0.170667
20230703054621651_ALFAPCE-R0_met.fits;8.28701;26502;18.5611;3.41333
20230703054627283_ALFAPCE-R0_met.fits;9.41516;26462.4;23.5269;0.341333
20230703054655785_ALFAPCE-R0_met.fits;7.76427;26482.9;19.1676;0.170667
20230703054701758_ALFAPCE-R0_met.fits;9.72869;26535.6;22.4155;0.170667
20230703054704318_ALFAPCE-R0_met.fits;11.3652;26475.6;23.4908;0.170667
20230703054727187_ALFAPCE-R0_met.fits;6.62208;26510.7;18.4856;0.170667
20230703054729747_ALFAPCE-R0_met.fits;6.98377;26519.5;15.4043;0.170667
20230703054734526_ALFAPCE-R0_met.fits;9.95903;26515.1;23.5139;0.512
20230703054737427_ALFAPCE-R0_met.fits;6.84637;26535.6;15.8399;0.341333
20230703054831358_ALFAPCE-R0_met.fits;64.5456;26507.8;160.903;0.682667
20230703054848937_ALFAPCE-R0_met.fits;19.7229;26516.6;44.1357;4.26667
20230703054917779_ALFAPCE-R0_met.fits;10.2952;26471.2;21.7685;0.170667
20230703054925630_ALFAPCE-R0_met.fits;12.7454;26515.1;26.0932;0.170667
20230703055207934_ALFAPCE-R0_met.fits;6.53312;26531.2;24.1185;0.512
20230703055504403_ALFAPCE-R0_met.fits;16.3034;26487.3;33.3946;0.170667
20230703055510889_ALFAPCE-R0_met.fits;16.0668;26474.1;36.4014;1.70667
20230703055538537_ALFAPCE-R0_met.fits;91.2191;26509.3;185.94;0.170667
20230703055545875_ALFAPCE-R0_met.fits;39.1331;26474.1;109.711;3.41333
20230703055711721_ALFAPCE-R0_met.fits;8.96596;26491.7;18.8171;0.170667
20230703055736638_ALFAPCE-R0_met.fits;5.78823;26490.2;12.0924;0.170667
20230703055822377_ALFAPCE-R0_met.fits;7.87002;26502;17.5561;1.024
20230703055826473_ALFAPCE-R0_met.fits;7.91652;26499;16.9551;0.170667
20230703055829545_ALFAPCE-R0_met.fits;9.65343;26543;21.8404;5.97333
20230703055847123_ALFAPCE-R0_met.fits;9.60813;26478.5;20.8365;0.170667
20230703055920403_ALFAPCE-R0_met.fits;11.6098;26500.5;26.8675;15.5307
20230703055939177_ALFAPCE-R0_met.fits;8.22155;26529.8;18.7578;0.341333
20230703055943614_ALFAPCE-R0_met.fits;10.0308;26515.1;26.2981;1.19467
20230703055947198_ALFAPCE-R0_met.fits;9.07267;26534.2;19.4367;0.170667
20230703060109118_ALFAPCE-R0_met.fits;9.47652;26474.1;22.8078;10.4107
20230703060027817_ALFAPCE-R0_snap.fits;12.0476;26523.9;14.2433;0
20230703060124478_ALFAPCE-R0_met.fits;6.78448;26541.5;16.173;0.170667
20230703060128233_ALFAPCE-R0_met.fits;8.03979;26538.6;18.4636;0.170667
20230703060157758_ALFAPCE-R0_met.fits;7.50968;26466.8;17.4732;0.170667
20230703060127891_ALFAPCE-R0_snap.fits;6.90695;26521;5.59886;0
20230703060313705_ALFAPCE-R0_met.fits;12.5794;26459.5;32.1451;9.04533
20230703060227966_ALFAPCE-R0_snap.fits;12.134;26472.7;15.9386;0
20230703060333673_ALFAPCE-R0_met.fits;7.74107;26509.3;22.9838;0.512
20230703060410707_ALFAPCE-R0_met.fits;11.8177;26490.2;24.9903;0.170667
20230703060328041_ALFAPCE-R0_snap.fits;9.15753;26507.8;7.67236;0
20230703060425043_ALFAPCE-R0_met.fits;10.1218;26541.5;23.8831;0.341333
20230703060429993_ALFAPCE-R0_met.fits;11.6315;26544.4;40.9132;20.48
20230703060428115_ALFAPCE-R0_snap.fits;11.5081;26458;7.98045;0
20230703060523923_ALFAPCE-R0_met.fits;17.3097;26540;39.839;1.536
20230703060538089_ALFAPCE-R0_met.fits;16.1266;26462.4;35.4156;2.90133
20230703060528190_ALFAPCE-R0_snap.fits;6.6586;26449.2;7.19982;0
20230703060625705_ALFAPCE-R0_met.fits;8.90573;26491.7;40.5081;0.341333
20230703060642259_ALFAPCE-R0_met.fits;24.6391;26462.4;57.0885;0.170667
20230703060650281_ALFAPCE-R0_met.fits;13.175;26534.2;34.5015;0.170667
20230703060655059_ALFAPCE-R0_met.fits;28.0764;26488.8;57.3924;0.170667
20230703060659667_ALFAPCE-R0_met.fits;15.045;26538.6;41.6284;19.7973
20230703060721342_ALFAPCE-R0_met.fits;24.339;26449.2;54.5834;0.170667
20230703060628265_ALFAPCE-R0_snap.fits;13.7323;26488.8;11.8134;0
20230703060743870_ALFAPCE-R0_met.fits;25.6277;26513.7;58.1115;0.341333
20230703060728339_ALFAPCE-R0_snap.fits;7.07003;26540;8.18711;0
20230703060828414_ALFAPCE-R0_snap.fits;8.67916;26504.9;10.9125;0
20230703061001257_ALFAPCE-R0_met.fits;11.5634;26453.6;63.6524;8.02133
20230703061020371_ALFAPCE-R0_met.fits;14.7677;26512.2;55.2184;0.512
20230703061023273_ALFAPCE-R0_met.fits;10.0097;26455.1;36.0643;0.170667
20230703060928489_ALFAPCE-R0_snap.fits;8.81962;26532.7;10.2545;0
20230703061053651_ALFAPCE-R0_met.fits;8.57823;26494.6;28.4472;0.170667
20230703061028563_ALFAPCE-R0_snap.fits;129.268;26531.2;115.1;0
20230703061137171_ALFAPCE-R0_met.fits;41.5507;26472.7;87.6646;0.170667
20230703061150995_ALFAPCE-R0_met.fits;79.627;26449.2;198.583;0.170667
20230703061206355_ALFAPCE-R0_met.fits;10.1382;26515.1;22.5627;0.170667
20230703061128638_ALFAPCE-R0_snap.fits;92.702;26537.1;9.47295;0
20230703061235369_ALFAPCE-R0_met.fits;88.5731;26450.7;203.757;0.170667
20230703061238270_ALFAPCE-R0_met.fits;22.8789;26450.7;128.232;17.92
20230703061301993_ALFAPCE-R0_met.fits;9.72638;26543;21.4728;0.170667
20230703061228713_ALFAPCE-R0_snap.fits;9.32068;26455.1;8.93173;0
20230703061342270_ALFAPCE-R0_met.fits;50.0313;26529.8;239.63;1.024
20230703061413843_ALFAPCE-R0_met.fits;7.97164;26488.8;16.3631;0.170667
20230703061419646_ALFAPCE-R0_met.fits;78.1546;26453.6;415.004;1.70667
20230703061423571_ALFAPCE-R0_met.fits;9.40289;26496.1;25.3681;0.170667
20230703061328787_ALFAPCE-R0_snap.fits;7.45227;26543;8.31491;0
20230703061435859_ALFAPCE-R0_met.fits;10.0965;26449.2;26.5291;0.512
20230703061441833_ALFAPCE-R0_met.fits;100.754;26449.2;361.921;0.853333
20230703061447123_ALFAPCE-R0_met.fits;95.8138;26468.3;511.361;0.341333
20230703061428862_ALFAPCE-R0_snap.fits;244.005;26504.9;86.3877;0
20230703061528937_ALFAPCE-R0_snap.fits;9.20144;26518.1;6.58272;0
20230703061630206_ALFAPCE-R0_met.fits;8.99133;26493.2;20.485;0.170667
20230703061629011_ALFAPCE-R0_snap.fits;8.55869;26477.1;9.12171;0
20230703061729086_ALFAPCE-R0_snap.fits;10.3948;26471.2;9.37704;0
20230703061829161_ALFAPCE-R0_snap.fits;7.58588;26516.6;8.04232;0
20230703061934185_ALFAPCE-R0_met.fits;53.0016;26449.2;350.097;1.19467
20230703061937257_ALFAPCE-R0_met.fits;45.4997;26474.1;320.823;1.36533
20230703061940499_ALFAPCE-R0_met.fits;23.242;26543;124.288;1.36533
20230703061943742_ALFAPCE-R0_met.fits;31.923;26547.4;286.548;1.19467
20230703061946985_ALFAPCE-R0_met.fits;54.6395;26494.6;292.834;3.41333
20230703061952446_ALFAPCE-R0_met.fits;8.97989;26456.5;26.1944;1.36533
20230703061955859_ALFAPCE-R0_met.fits;11.8182;26541.5;40.1073;1.36533
20230703062004563_ALFAPCE-R0_met.fits;9.37382;26532.7;31.7129;0.341333
20230703062006782_ALFAPCE-R0_met.fits;49.0923;26538.6;104.271;0.682667
20230703061929235_ALFAPCE-R0_snap.fits;8.63896;26503.4;10.3226;0
20230703062028457_ALFAPCE-R0_met.fits;44.6897;26545.9;90.8518;0.170667
20230703062032211_ALFAPCE-R0_met.fits;9.96886;26537.1;20.6754;28.3307
20230703062102931_ALFAPCE-R0_met.fits;22.1363;26475.6;49.0709;0.170667
20230703062029310_ALFAPCE-R0_snap.fits;13.3243;26503.4;6.64522;0
20230703062137918_ALFAPCE-R0_met.fits;11.9099;26485.8;37.0492;0.170667
20230703062129385_ALFAPCE-R0_snap.fits;9.67528;26477.1;11.1165;0
20230703062235091_ALFAPCE-R0_met.fits;74.653;26449.2;150.503;0.170667
20230703062254718_ALFAPCE-R0_met.fits;7.97297;26521;22.6636;0.341333
20230703062229459_ALFAPCE-R0_snap.fits;8.66998;26545.9;4.88801;0
20230703062410494_ALFAPCE-R0_met.fits;6.90948;26494.6;14.9948;0.170667
20230703062329534_ALFAPCE-R0_snap.fits;8.27711;26510.7;6.1499;0
20230703062434217_ALFAPCE-R0_met.fits;144.848;26481.4;514.644;8.53333
20230703062444627_ALFAPCE-R0_met.fits;33.9652;26475.6;295.413;37.2053
20230703062524051_ALFAPCE-R0_met.fits;8.79156;26512.2;19.1532;2.048
20230703062429609_ALFAPCE-R0_snap.fits;7.27062;26497.6;6.57183;0
20230703062528147_ALFAPCE-R0_met.fits;7.97207;26541.5;38.985;1.70667
20230703062531902_ALFAPCE-R0_met.fits;8.82482;26547.4;27.1356;0.170667
20230703062534633_ALFAPCE-R0_met.fits;82.4783;26465.3;174.086;0.170667
20230703062611838_ALFAPCE-R0_met.fits;21.1625;26525.4;44.6387;1.36533
20230703062529683_ALFAPCE-R0_snap.fits;7.07767;26469.7;5.7192;0
20230703062705598_ALFAPCE-R0_met.fits;65.2453;26450.7;143.366;0.170667
20230703062712937_ALFAPCE-R0_met.fits;50.1004;26525.4;141.11;0.341333
20230703062719422_ALFAPCE-R0_met.fits;33.4284;26487.3;67.5027;0.170667
20230703062723177_ALFAPCE-R0_met.fits;109.384;26528.3;230.362;0.170667
20230703062629758_ALFAPCE-R0_snap.fits;7.41563;26459.5;7.3618;0
20230703062727273_ALFAPCE-R0_met.fits;52.7559;26481.4;150.195;0.170667
20230703062732905_ALFAPCE-R0_met.fits;21.0144;26490.2;47.0588;0.170667
20230703062743827_ALFAPCE-R0_met.fits;19.4083;26512.2;40.5682;0.170667
20230703062729833_ALFAPCE-R0_snap.fits;7.7061;26491.7;7.97709;0
20230703062829907_ALFAPCE-R0_snap.fits;7.16817;26450.7;8.02773;0
20230703063005310_ALFAPCE-R0_met.fits;35.2412;26545.9;79.0689;0.170667
20230703062929982_ALFAPCE-R0_snap.fits;54.3859;26537.1;7.93849;0
20230703063027497_ALFAPCE-R0_met.fits;22.0331;26544.4;52.1236;0.170667
20230703063030057_ALFAPCE-R0_snap.fits;18.0244;26509.3;14.0368;0
20230703063147369_ALFAPCE-R0_met.fits;150.308;26456.5;365.575;0.682667
20230703063155902_ALFAPCE-R0_met.fits;62.939;26449.2;331.841;0.341333
20230703063210238_ALFAPCE-R0_met.fits;92.3833;26453.6;219.112;0.170667
20230703063217747_ALFAPCE-R0_met.fits;12.3102;26458;32.8955;0.170667
20230703063225086_ALFAPCE-R0_met.fits;69.2372;26452.1;172.967;0.170667
20230703063130131_ALFAPCE-R0_snap.fits;9.06789;26469.7;6.69267;0
20230703063236350_ALFAPCE-R0_met.fits;31.5356;26449.2;105.506;7.33867
20230703063250003_ALFAPCE-R0_met.fits;77.7242;26503.4;355.287;1.19467
20230703063253246_ALFAPCE-R0_met.fits;69.1859;26488.8;287.461;3.24267
20230703063258537_ALFAPCE-R0_met.fits;8.66774;26452.1;54.4516;8.53333
20230703063230206_ALFAPCE-R0_snap.fits;7.55988;26506.3;6.3735;0
20230703063417214_ALFAPCE-R0_met.fits;46.6042;26480;93.7783;1.70667
20230703063330281_ALFAPCE-R0_snap.fits;37.7041;26507.8;36.7286;0
20230703063427283_ALFAPCE-R0_met.fits;26.9424;26547.4;54.9127;0.170667
20230703063444521_ALFAPCE-R0_met.fits;19.3575;26462.4;43.4885;0.170667
20230703063450835_ALFAPCE-R0_met.fits;21.0305;26544.4;43.4378;0.170667
20230703063456126_ALFAPCE-R0_met.fits;18.6989;26469.7;37.4465;1.536
20230703063503294_ALFAPCE-R0_met.fits;37.0726;26525.4;74.4926;1.536
20230703063510633_ALFAPCE-R0_met.fits;23.3023;26462.4;57.5397;0.170667
20230703063519166_ALFAPCE-R0_met.fits;37.5996;26529.8;84.7425;0.170667
20230703063521897_ALFAPCE-R0_met.fits;25.8973;26526.9;81.4498;0.512
20230703063430355_ALFAPCE-R0_snap.fits;6.94294;26456.5;6.38771;0
20230703063530089_ALFAPCE-R0_met.fits;12.4412;26513.7;34.1273;1.87733
20230703063535209_ALFAPCE-R0_met.fits;15.4276;26500.5;34.6944;0.170667
20230703063537598_ALFAPCE-R0_met.fits;21.1347;26513.7;44.7717;1.87733
20230703063541865_ALFAPCE-R0_met.fits;26.883;26504.9;106.408;0.170667
20230703063546814_ALFAPCE-R0_met.fits;19.1955;26465.3;38.4908;0.170667
20230703063553811_ALFAPCE-R0_met.fits;27.3585;26481.4;59.0655;0.170667
20230703063620265_ALFAPCE-R0_met.fits;22.9933;26494.6;48.2233;0.170667
20230703063530430_ALFAPCE-R0_snap.fits;6.01302;26502;7.48768;0
20230703063703102_ALFAPCE-R0_met.fits;6.57484;26537.1;14.2518;0.170667
20230703063706345_ALFAPCE-R0_met.fits;7.23489;26510.7;16.5392;2.56
20230703063715731_ALFAPCE-R0_met.fits;26.7864;26485.8;53.8139;0.170667
20230703063630505_ALFAPCE-R0_snap.fits;7.18565;26469.7;7.55501;0
20230703063730579_ALFAPCE-R0_snap.fits;7.25276;26490.2;6.75902;0
20230703063830654_ALFAPCE-R0_snap.fits;8.35852;26516.6;8.01625;0
20230703064005545_ALFAPCE-R0_met.fits;9.40443;26503.4;19.4939;0.170667
20230703064013566_ALFAPCE-R0_met.fits;16.5007;26537.1;46.477;11.0933
20230703063930729_ALFAPCE-R0_snap.fits;297.314;26516.6;304.736;0
20230703064026537_ALFAPCE-R0_met.fits;142.077;26469.7;296.309;1.70667
20230703064030803_ALFAPCE-R0_snap.fits;7.11076;26490.2;9.92903;0
20230703064129342_ALFAPCE-R0_met.fits;7.52368;26491.7;24.9209;0.170667
20230703064208254_ALFAPCE-R0_met.fits;8.45231;26523.9;21.0277;1.36533
20230703064130878_ALFAPCE-R0_snap.fits;7.7522;26480;6.75215;0
20230703064230953_ALFAPCE-R0_snap.fits;7.64529;26466.8;8.15539;0
20230703064342462_ALFAPCE-R0_met.fits;6.92457;26496.1;15.2677;0.341333
20230703064331027_ALFAPCE-R0_snap.fits;7.21191;26497.6;4.7695;0
20230703064431102_ALFAPCE-R0_snap.fits;8.16371;26459.5;7.03299;0
20230703064531177_ALFAPCE-R0_snap.fits;7.44459;26456.5;6.5356;0
20230703064631251_ALFAPCE-R0_snap.fits;11.6006;26513.7;9.26158;0
20230703064731326_ALFAPCE-R0_snap.fits;212.954;26541.5;202.434;0
20230703064831401_ALFAPCE-R0_snap.fits;8.61981;26537.1;7.75596;0
20230703064931475_ALFAPCE-R0_snap.fits;14.6749;26452.1;12.8208;0
20230703065031550_ALFAPCE-R0_snap.fits;8.91034;26455.1;5.98895;0
20230703065131625_ALFAPCE-R0_snap.fits;7.95323;26487.3;7.04993;0
20230703065231699_ALFAPCE-R0_snap.fits;15.4452;26519.5;7.5189;0
20230703065331774_ALFAPCE-R0_snap.fits;7.86775;26507.8;17.291;0
20230703065431849_ALFAPCE-R0_snap.fits;7.55465;26535.6;8.08533;0
20230703065531923_ALFAPCE-R0_snap.fits;7.11216;26521;7.70512;0
20230703065631998_ALFAPCE-R0_snap.fits;8.96708;26449.2;5.88588;0
20230703065732073_ALFAPCE-R0_snap.fits;20.7247;26526.9;69.5664;0
20230703065832147_ALFAPCE-R0_snap.fits;15.0055;26535.6;6.26978;0
20230703065932222_ALFAPCE-R0_snap.fits;7.85402;26518.1;8.14668;0
