# file name; noise; peak f.; mag.; duration
20230703144409427_ALFAPCE-R0_met.fits;14.5815;26465.3;36.5399;0.341333
20230703144412329_ALFAPCE-R0_met.fits;10.5126;26484.4;21.9858;1.36533
20230703144416083_ALFAPCE-R0_met.fits;9.54455;26534.2;21.3236;0.512
20230703144448681_ALFAPCE-R0_met.fits;10.1844;26509.3;27.867;0.170667
20230703144604115_ALFAPCE-R0_met.fits;6.74325;26519.5;15.6497;0.170667
20230703144608723_ALFAPCE-R0_met.fits;7.41945;26506.3;18.539;0.170667
20230703144611113_ALFAPCE-R0_met.fits;11.1573;26545.9;29.5304;0.170667
20230703144613502_ALFAPCE-R0_met.fits;10.023;26452.1;22.1506;4.096
20230703144619646_ALFAPCE-R0_met.fits;9.60681;26531.2;19.8995;9.55733
20230703144635518_ALFAPCE-R0_met.fits;24.8421;26540;53.7651;0.170667
20230703144644051_ALFAPCE-R0_met.fits;21.8446;26532.7;52.7985;7.50933
20230703144839081_ALFAPCE-R0_met.fits;9.69464;26503.4;23.0213;1.536
20230703144842835_ALFAPCE-R0_met.fits;11.4371;26534.2;25.8004;0.341333
20230703144845225_ALFAPCE-R0_met.fits;24.3092;26491.7;70.471;3.24267
20230703144850515_ALFAPCE-R0_met.fits;24.3686;26468.3;53.2156;14.5067
20230703144907241_ALFAPCE-R0_met.fits;33.9616;26547.4;91.4591;11.6053
20230703144920723_ALFAPCE-R0_met.fits;47.7503;26537.1;97.2176;0.341333
20230703144925673_ALFAPCE-R0_met.fits;49.0496;26487.3;100.912;9.04533
20230703144936595_ALFAPCE-R0_met.fits;57.8919;26485.8;116.156;0.170667
20230703144945470_ALFAPCE-R0_met.fits;73.8646;26535.6;171.425;3.41333
20230703144950761_ALFAPCE-R0_met.fits;71.8382;26484.4;144.576;0.170667
20230703145127699_ALFAPCE-R0_met.fits;7.84556;26516.6;15.8429;0.170667
20230703145307710_ALFAPCE-R0_met.fits;9.14894;26485.8;19.3941;0.170667
20230703145314366_ALFAPCE-R0_met.fits;9.35572;26535.6;19.2011;1.024
20230703145416830_ALFAPCE-R0_met.fits;20.3586;26547.4;43.2288;5.29067
20230703145451987_ALFAPCE-R0_met.fits;19.058;26525.4;41.0687;1.536
20230703150008062_ALFAPCE-R0_snap.fits;14.8981;26455.1;14.4225;0
20230703150108137_ALFAPCE-R0_snap.fits;10.3165;26466.8;13.4044;0
20230703150241321_ALFAPCE-R0_met.fits;12.0583;26503.4;26.1753;0.341333
20230703150243881_ALFAPCE-R0_met.fits;9.66141;26515.1;20.0679;0.170667
20230703150208211_ALFAPCE-R0_snap.fits;13.726;26518.1;15.9782;0
20230703150308286_ALFAPCE-R0_snap.fits;17.8975;26506.3;17.4125;0
20230703150436009_ALFAPCE-R0_met.fits;16.0813;26547.4;32.5207;0.170667
20230703150408361_ALFAPCE-R0_snap.fits;26.0056;26449.2;20.3616;0
20230703150535571_ALFAPCE-R0_met.fits;60.054;26480;130.943;0.170667
20230703150539326_ALFAPCE-R0_met.fits;93.9159;26456.5;216.163;0.170667
20230703150549225_ALFAPCE-R0_met.fits;97.0633;26544.4;211.686;3.584
20230703150557929_ALFAPCE-R0_met.fits;10.0364;26456.5;24.4872;0.170667
20230703150508435_ALFAPCE-R0_snap.fits;10.2949;26540;10.9498;0
20230703150608510_ALFAPCE-R0_snap.fits;6.99505;26522.5;6.07866;0
20230703150736915_ALFAPCE-R0_met.fits;9.86104;26506.3;28.439;2.21867
20230703150757395_ALFAPCE-R0_met.fits;6.51155;26466.8;17.6752;4.096
20230703150708585_ALFAPCE-R0_snap.fits;7.98372;26531.2;11.5057;0
20230703150827262_ALFAPCE-R0_met.fits;8.35913;26466.8;18.4345;0.170667
20230703150841939_ALFAPCE-R0_met.fits;17.4189;26540;38.6253;6.144
20230703150808659_ALFAPCE-R0_snap.fits;8.75615;26477.1;6.4483;0
20230703150920339_ALFAPCE-R0_met.fits;7.71751;26547.4;16.2306;0.170667
20230703150908734_ALFAPCE-R0_snap.fits;9.54415;26499;5.95222;0
20230703151008809_ALFAPCE-R0_snap.fits;418.608;26538.6;250.546;0
20230703151108883_ALFAPCE-R0_snap.fits;27.8582;26535.6;72.0607;0
20230703151111273_ALFAPCE-R0_met.fits;124.549;26458;458.892;80.896
20230703151234387_ALFAPCE-R0_met.fits;73.991;26535.6;468.165;4.26667
20230703151208958_ALFAPCE-R0_snap.fits;13.5909;26541.5;9.67968;0
20230703151332585_ALFAPCE-R0_met.fits;9.55683;26491.7;34.1301;1.19467
20230703151309033_ALFAPCE-R0_snap.fits;7.33632;26463.9;6.4298;0
20230703151409107_ALFAPCE-R0_snap.fits;8.90327;26544.4;20.7644;0
20230703151506963_ALFAPCE-R0_met.fits;9.42529;26491.7;19.7062;1.024
20230703151509865_ALFAPCE-R0_met.fits;10.4052;26544.4;24.3874;1.024
20230703151513107_ALFAPCE-R0_met.fits;12.629;26519.5;41.6811;0.512
20230703151509182_ALFAPCE-R0_snap.fits;6.53801;26491.7;5.22722;0
20230703151616595_ALFAPCE-R0_met.fits;7.03103;26531.2;14.1526;0.170667
20230703151635881_ALFAPCE-R0_met.fits;7.32771;26521;20.011;4.43733
20230703151643049_ALFAPCE-R0_met.fits;10.7823;26532.7;22.2628;0.170667
20230703151609257_ALFAPCE-R0_snap.fits;8.47802;26522.5;6.80026;0
20230703151729129_ALFAPCE-R0_met.fits;7.40225;26528.3;18.8786;0.853333
20230703151732371_ALFAPCE-R0_met.fits;9.23762;26518.1;26.3508;0.170667
20230703151709331_ALFAPCE-R0_snap.fits;19.4158;26465.3;12.524;0
20230703151829203_ALFAPCE-R0_met.fits;10.2381;26529.8;21.7012;1.19467
20230703151832446_ALFAPCE-R0_met.fits;12.0901;26462.4;25.7781;9.216
20230703151809406_ALFAPCE-R0_snap.fits;6.17535;26522.5;5.58732;0
20230703151933033_ALFAPCE-R0_met.fits;7.62667;26496.1;17.3979;0.170667
20230703151946345_ALFAPCE-R0_met.fits;7.90874;26515.1;29.603;0.170667
20230703151909481_ALFAPCE-R0_snap.fits;37.9876;26513.7;19.7691;0
20230703152011091_ALFAPCE-R0_met.fits;15.9044;26484.4;35.7817;8.53333
20230703152009555_ALFAPCE-R0_snap.fits;16.2029;26500.5;7.13238;0
20230703152136766_ALFAPCE-R0_met.fits;9.18959;26510.7;26.3566;0.170667
20230703152109630_ALFAPCE-R0_snap.fits;372.41;26481.4;229.86;0
20230703152205267_ALFAPCE-R0_met.fits;187.508;26468.3;465.978;2.73067
20230703152210217_ALFAPCE-R0_met.fits;92.4179;26466.8;339.73;17.5787
20230703152232915_ALFAPCE-R0_met.fits;14.0031;26535.6;30.8342;0.170667
20230703152236158_ALFAPCE-R0_met.fits;11.1961;26544.4;23.4316;0.170667
20230703152209705_ALFAPCE-R0_snap.fits;7.73525;26540;9.33046;0
20230703152309779_ALFAPCE-R0_snap.fits;7.01822;26529.8;6.42989;0
20230703152412755_ALFAPCE-R0_met.fits;6.60453;26513.7;36.8915;0.853333
20230703152409854_ALFAPCE-R0_snap.fits;9.81802;26535.6;7.14896;0
20230703152509929_ALFAPCE-R0_snap.fits;8.25085;26477.1;6.3918;0
20230703152632531_ALFAPCE-R0_met.fits;16.8843;26537.1;38.4506;5.12
20230703152641065_ALFAPCE-R0_met.fits;10.0111;26544.4;30.3386;1.024
20230703152643966_ALFAPCE-R0_met.fits;13.6242;26518.1;30.4572;5.46133
20230703152651646_ALFAPCE-R0_met.fits;8.57792;26525.4;29.4387;1.536
20230703152610003_ALFAPCE-R0_snap.fits;18.059;26502;49.8486;0
20230703152655742_ALFAPCE-R0_met.fits;16.0119;26531.2;56.1089;22.8693
20230703152721854_ALFAPCE-R0_met.fits;11.4072;26544.4;51.5016;3.584
20230703152733801_ALFAPCE-R0_met.fits;17.1785;26482.9;71.0192;2.73067
20230703152739945_ALFAPCE-R0_met.fits;28.59;26528.3;60.746;3.75467
20230703152746089_ALFAPCE-R0_met.fits;13.1998;26500.5;50.8964;6.656
20230703152710078_ALFAPCE-R0_snap.fits;8.51525;26474.1;6.83788;0
20230703152805886_ALFAPCE-R0_met.fits;10.9291;26480;28.4116;1.36533
20230703152812201_ALFAPCE-R0_met.fits;21.6764;26462.4;76.3893;3.584
20230703152810153_ALFAPCE-R0_snap.fits;33.2422;26545.9;24.6129;0
20230703152910227_ALFAPCE-R0_snap.fits;12.1726;26485.8;6.06863;0
20230703153010302_ALFAPCE-R0_snap.fits;16.2569;26468.3;7.53827;0
20230703153131027_ALFAPCE-R0_met.fits;76.2817;26455.1;291.891;0.170667
20230703153133246_ALFAPCE-R0_met.fits;15.6424;26450.7;36.3043;2.21867
20230703153144169_ALFAPCE-R0_met.fits;23.9235;26543;48.3309;0.170667
20230703153158505_ALFAPCE-R0_met.fits;11.8478;26545.9;33.2854;2.21867
20230703153204307_ALFAPCE-R0_met.fits;7.44639;26509.3;16.1829;0.170667
20230703153110377_ALFAPCE-R0_snap.fits;8.13564;26513.7;14.6825;0
20230703153214889_ALFAPCE-R0_met.fits;17.1914;26472.7;35.6633;0.170667
20230703153218473_ALFAPCE-R0_met.fits;11.2242;26540;39.2859;0.512
20230703153228542_ALFAPCE-R0_met.fits;9.54823;26547.4;95.6483;0.341333
20230703153237417_ALFAPCE-R0_met.fits;15.5319;26490.2;35.1565;0.170667
20230703153248510_ALFAPCE-R0_met.fits;14.1617;26547.4;47.9085;1.87733
20230703153210451_ALFAPCE-R0_snap.fits;8.00118;26480;8.69083;0
20230703153308649_ALFAPCE-R0_met.fits;10.1351;26544.4;30.2189;0.170667
20230703153311379_ALFAPCE-R0_met.fits;19.3856;26497.6;39.078;0.170667
20230703153316670_ALFAPCE-R0_met.fits;15.7858;26504.9;34.2654;0.170667
20230703153320766_ALFAPCE-R0_met.fits;8.12647;26507.8;37.8853;0.170667
20230703153324009_ALFAPCE-R0_met.fits;15.9236;26510.7;33.419;0.170667
20230703153403433_ALFAPCE-R0_met.fits;19.3136;26488.8;39.2503;0.170667
20230703153310526_ALFAPCE-R0_snap.fits;6.91979;26449.2;6.31362;0
20230703153410601_ALFAPCE-R0_snap.fits;14.6413;26458;15.4417;0
20230703153510675_ALFAPCE-R0_snap.fits;7.73692;26462.4;8.1219;0
20230703153639763_ALFAPCE-R0_met.fits;18.1641;26547.4;38.8792;0.170667
20230703153643689_ALFAPCE-R0_met.fits;15.4766;26472.7;32.4411;0.170667
20230703153610750_ALFAPCE-R0_snap.fits;25.0452;26453.6;18.784;0
20230703153710825_ALFAPCE-R0_snap.fits;7.83593;26485.8;5.69496;0
20230703153809534_ALFAPCE-R0_met.fits;12.3921;26521;50.5263;0.853333
20230703153812777_ALFAPCE-R0_met.fits;7.75483;26519.5;17.2451;0.853333
20230703153815678_ALFAPCE-R0_met.fits;7.49525;26515.1;17.7901;1.87733
20230703153822163_ALFAPCE-R0_met.fits;15.79;26510.7;55.9389;1.87733
20230703153810899_ALFAPCE-R0_snap.fits;6.10596;26480;6.96583;0
20230703153923091_ALFAPCE-R0_met.fits;7.51994;26503.4;32.0022;0.341333
20230703153910974_ALFAPCE-R0_snap.fits;10.4107;26529.8;10.3338;0
20230703154017705_ALFAPCE-R0_met.fits;14.9552;26502;30.7425;7.33867
20230703154027945_ALFAPCE-R0_met.fits;112.258;26465.3;394.26;0.341333
20230703154011049_ALFAPCE-R0_snap.fits;6.06271;26544.4;5.35862;0
20230703154122387_ALFAPCE-R0_met.fits;10.7037;26543;30.7769;2.56
20230703154132798_ALFAPCE-R0_met.fits;8.20994;26535.6;16.6285;0.512
20230703154135358_ALFAPCE-R0_met.fits;11.0703;26547.4;40.4469;0.512
20230703154138259_ALFAPCE-R0_met.fits;11.5623;26541.5;33.7689;0.170667
20230703154159081_ALFAPCE-R0_met.fits;10.0238;26512.2;21.7956;0.170667
20230703154111123_ALFAPCE-R0_snap.fits;8.37741;26538.6;6.32938;0
20230703154300862_ALFAPCE-R0_met.fits;31.7348;26537.1;63.7099;1.19467
20230703154304446_ALFAPCE-R0_met.fits;38.8685;26534.2;87.0712;0.170667
20230703154211198_ALFAPCE-R0_snap.fits;93.1202;26496.1;69.2479;0
20230703154329363_ALFAPCE-R0_met.fits;12.7341;26487.3;25.8144;0.170667
20230703154311273_ALFAPCE-R0_snap.fits;50.5209;26453.6;35.5949;0
20230703154411347_ALFAPCE-R0_snap.fits;43.6463;26460.9;49.0051;0
20230703154511422_ALFAPCE-R0_snap.fits;16.7824;26472.7;12.6256;0
20230703154611497_ALFAPCE-R0_snap.fits;156.091;26500.5;88.8515;0
20230703154711571_ALFAPCE-R0_snap.fits;6.95875;26534.2;7.12019;0
20230703154811646_ALFAPCE-R0_snap.fits;11.3762;26509.3;11.7996;0
20230703154911721_ALFAPCE-R0_snap.fits;7.24202;26531.2;6.75368;0
20230703155011795_ALFAPCE-R0_snap.fits;10.2861;26545.9;8.41388;0
20230703155111870_ALFAPCE-R0_snap.fits;12.217;26522.5;15.7343;0
20230703155211945_ALFAPCE-R0_snap.fits;8.40631;26463.9;8.97675;0
20230703155312019_ALFAPCE-R0_snap.fits;8.10869;26491.7;5.94551;0
20230703155412094_ALFAPCE-R0_snap.fits;15.2239;26538.6;30.9363;0
20230703155512169_ALFAPCE-R0_snap.fits;6.82209;26472.7;5.52581;0
20230703155612243_ALFAPCE-R0_snap.fits;22.6446;26450.7;32.7693;0
20230703155712318_ALFAPCE-R0_snap.fits;8.29597;26463.9;6.1517;0
20230703155812393_ALFAPCE-R0_snap.fits;7.76992;26516.6;5.35905;0
20230703155912467_ALFAPCE-R0_snap.fits;8.07044;26458;6.20012;0
