# file name; noise; peak f.; mag.; duration
20230703184549950_ALFAPCE-R0_met.fits;9.27785;26525.4;20.6034;0.512
20230703184955710_ALFAPCE-R0_met.fits;9.12296;26510.7;20.0996;0.170667
20230703185142377_ALFAPCE-R0_met.fits;11.2529;26503.4;26.2556;0.170667
20230703185153470_ALFAPCE-R0_met.fits;9.62402;26507.8;34.1232;0.170667
20230703185218899_ALFAPCE-R0_met.fits;10.2537;26496.1;206.695;0.341333
20230703185303443_ALFAPCE-R0_met.fits;15.4496;26537.1;31.6779;0.341333
20230703185308563_ALFAPCE-R0_met.fits;13.28;26540;28.7596;0.170667
20230703185514686_ALFAPCE-R0_met.fits;9.85111;26516.6;94.7973;0.682667
20230703185614078_ALFAPCE-R0_met.fits;12.029;26515.1;84.6001;0.341333
20230703190025982_ALFAPCE-R0_snap.fits;9.95774;26521;9.7005;0
20230703190126057_ALFAPCE-R0_snap.fits;11.2678;26512.2;10.892;0
20230703190226131_ALFAPCE-R0_snap.fits;8.45531;26477.1;8.86175;0
20230703190326206_ALFAPCE-R0_snap.fits;9.51247;26519.5;6.01327;0
20230703190436691_ALFAPCE-R0_met.fits;10.1742;26510.7;22.0499;0.682667
20230703190426281_ALFAPCE-R0_snap.fits;9.60235;26449.2;8.40536;0
20230703190526355_ALFAPCE-R0_snap.fits;10.6888;26510.7;9.55156;0
20230703190626430_ALFAPCE-R0_snap.fits;9.4136;26512.2;8.27081;0
20230703190726505_ALFAPCE-R0_snap.fits;20.2475;26526.9;23.4165;0
20230703190822483_ALFAPCE-R0_met.fits;11.5714;26469.7;24.6071;1.19467
20230703190825726_ALFAPCE-R0_met.fits;19.6486;26531.2;46.0171;1.36533
20230703190835795_ALFAPCE-R0_met.fits;9.63424;26545.9;24.6016;0.341333
20230703190838014_ALFAPCE-R0_met.fits;32.6826;26518.1;67.6889;0.341333
20230703190841598_ALFAPCE-R0_met.fits;12.4153;26544.4;26.308;0.170667
20230703190847401_ALFAPCE-R0_met.fits;16.6093;26538.6;36.5483;0.170667
20230703190826579_ALFAPCE-R0_snap.fits;9.23823;26497.6;7.46988;0
20230703191002665_ALFAPCE-R0_met.fits;13.936;26491.7;29.7823;0.170667
20230703190926654_ALFAPCE-R0_snap.fits;17.7062;26521;19.9107;0
20230703191116222_ALFAPCE-R0_met.fits;25.3305;26538.6;54.7214;0.170667
20230703191026729_ALFAPCE-R0_snap.fits;8.93238;26481.4;8.97632;0
20230703191128851_ALFAPCE-R0_met.fits;15.1101;26452.1;69.3446;0.170667
20230703191138921_ALFAPCE-R0_met.fits;12.3727;26458;39.2808;0.341333
20230703191144211_ALFAPCE-R0_met.fits;14.9858;26518.1;56.685;5.97333
20230703191202473_ALFAPCE-R0_met.fits;14.6066;26523.9;32.0321;3.41333
20230703191126803_ALFAPCE-R0_snap.fits;10.6445;26475.6;9.68387;0
20230703191226878_ALFAPCE-R0_snap.fits;11.8278;26515.1;10.5934;0
20230703191326953_ALFAPCE-R0_snap.fits;8.73065;26452.1;9.94524;0
20230703191427027_ALFAPCE-R0_snap.fits;9.179;26531.2;7.04088;0
20230703191621886_ALFAPCE-R0_met.fits;16.4414;26478.5;33.9821;0.170667
20230703191527102_ALFAPCE-R0_snap.fits;8.59598;26462.4;10.8955;0
20230703191634003_ALFAPCE-R0_met.fits;10.3401;26499;28.4969;0.170667
20230703191627177_ALFAPCE-R0_snap.fits;8.92211;26532.7;7.74398;0
20230703191726398_ALFAPCE-R0_met.fits;14.454;26541.5;30.4671;0.170667
20230703191814355_ALFAPCE-R0_met.fits;9.43633;26507.8;22.4985;0.341333
20230703191727251_ALFAPCE-R0_snap.fits;10.0501;26472.7;7.25475;0
20230703191907774_ALFAPCE-R0_met.fits;10.5737;26502;38.3909;0.170667
20230703191827326_ALFAPCE-R0_snap.fits;10.3629;26478.5;8.25479;0
20230703191927401_ALFAPCE-R0_snap.fits;10.0087;26497.6;9.73655;0
20230703192027475_ALFAPCE-R0_snap.fits;8.94898;26468.3;6.59759;0
20230703192127550_ALFAPCE-R0_snap.fits;8.52774;26544.4;8.17836;0
20230703192227625_ALFAPCE-R0_snap.fits;10.7299;26532.7;8.07381;0
20230703192342377_ALFAPCE-R0_met.fits;10.4816;26500.5;54.7963;0.512
20230703192352787_ALFAPCE-R0_met.fits;9.12609;26500.5;20.0043;0.341333
20230703192327699_ALFAPCE-R0_snap.fits;9.84925;26456.5;8.60278;0
20230703192458323_ALFAPCE-R0_met.fits;9.21883;26516.6;19.4099;0.512
20230703192427774_ALFAPCE-R0_snap.fits;10.0761;26515.1;7.93149;0
20230703192612905_ALFAPCE-R0_met.fits;19.3929;26507.8;48.2454;0.170667
20230703192527849_ALFAPCE-R0_snap.fits;9.86003;26468.3;10.3526;0
20230703192628094_ALFAPCE-R0_met.fits;21.2316;26458;51.6119;0.170667
20230703192718441_ALFAPCE-R0_met.fits;27.1205;26528.3;71.5364;0.170667
20230703192724073_ALFAPCE-R0_met.fits;13.6223;26484.4;33.6579;0.170667
20230703192627923_ALFAPCE-R0_snap.fits;12.695;26487.3;36.5405;0
20230703192726462_ALFAPCE-R0_met.fits;12.8421;26459.5;36.5405;1.19467
20230703192730217_ALFAPCE-R0_met.fits;13.2745;26504.9;51.674;0.341333
20230703192752745_ALFAPCE-R0_met.fits;9.05652;26500.5;19.7433;0.170667
20230703192811347_ALFAPCE-R0_met.fits;17.6271;26449.2;61.6608;1.024
20230703192727998_ALFAPCE-R0_snap.fits;9.50417;26478.5;7.49536;0
20230703192825513_ALFAPCE-R0_met.fits;17.9321;26449.2;68.4415;0.341333
20230703192904425_ALFAPCE-R0_met.fits;9.76546;26547.4;20.0868;0.170667
20230703192828073_ALFAPCE-R0_snap.fits;8.46041;26538.6;10.0747;0
20230703193010131_ALFAPCE-R0_met.fits;19.7822;26450.7;40.6226;0.170667
20230703193017811_ALFAPCE-R0_met.fits;16.6818;26466.8;42.0775;0.170667
20230703192928147_ALFAPCE-R0_snap.fits;23.5016;26478.5;21.7015;0
20230703193029246_ALFAPCE-R0_met.fits;23.795;26482.9;65.9546;0.170667
20230703193049726_ALFAPCE-R0_met.fits;20.112;26455.1;46.5;0.170667
20230703193055529_ALFAPCE-R0_met.fits;19.95;26462.4;61.7268;0.170667
20230703193058089_ALFAPCE-R0_met.fits;18.97;26468.3;91.0049;0.341333
20230703193028222_ALFAPCE-R0_snap.fits;8.87974;26515.1;8.51032;0
20230703193128467_ALFAPCE-R0_met.fits;23.4563;26469.7;51.4258;0.170667
20230703193145875_ALFAPCE-R0_met.fits;22.0764;26502;49.8629;0.170667
20230703193154750_ALFAPCE-R0_met.fits;19.0327;26452.1;50.1451;0.170667
20230703193128297_ALFAPCE-R0_snap.fits;11.2391;26458;6.90637;0
20230703193228371_ALFAPCE-R0_snap.fits;10.3076;26510.7;9.47222;0
20230703193337491_ALFAPCE-R0_met.fits;24.9104;26469.7;53.4179;0.170667
20230703193328446_ALFAPCE-R0_snap.fits;28.7527;26519.5;18.027;0
20230703193449513_ALFAPCE-R0_met.fits;14.2486;26471.2;37.1893;0.341333
20230703193452926_ALFAPCE-R0_met.fits;20.9128;26458;45.7198;4.096
20230703193508457_ALFAPCE-R0_met.fits;14.484;26487.3;36.506;0.170667
20230703193428521_ALFAPCE-R0_snap.fits;10.8607;26529.8;9.41016;0
20230703193543785_ALFAPCE-R0_met.fits;17.4002;26507.8;43.9952;0.170667
20230703193546345_ALFAPCE-R0_met.fits;16.7008;26534.2;40.469;0.170667
20230703193528595_ALFAPCE-R0_snap.fits;9.33702;26488.8;7.08529;0
20230703193628670_ALFAPCE-R0_snap.fits;14.7909;26453.6;9.53903;0
20230703193728745_ALFAPCE-R0_snap.fits;9.69358;26466.8;6.97652;0
20230703193916947_ALFAPCE-R0_met.fits;14.5518;26521;35.7187;1.024
20230703193921043_ALFAPCE-R0_met.fits;11.6776;26535.6;25.5774;0.170667
20230703193924115_ALFAPCE-R0_met.fits;10.4388;26534.2;33.1012;1.19467
20230703193828819_ALFAPCE-R0_snap.fits;9.32009;26494.6;7.10318;0
20230703193928211_ALFAPCE-R0_met.fits;15.1985;26506.3;79.3549;0.341333
20230703193930430_ALFAPCE-R0_met.fits;10.3489;26474.1;24.474;0.341333
20230703193932819_ALFAPCE-R0_met.fits;18.1572;26449.2;61.6615;0.170667
20230703193935891_ALFAPCE-R0_met.fits;13.923;26469.7;37.557;1.19467
20230703193942206_ALFAPCE-R0_met.fits;9.43894;26519.5;20.7721;1.19467
20230703193946302_ALFAPCE-R0_met.fits;11.6097;26455.1;31.7465;1.87733
20230703193951251_ALFAPCE-R0_met.fits;17.0331;26475.6;78.5155;0.170667
20230703193954494_ALFAPCE-R0_met.fits;14.3296;26449.2;49.191;0.170667
20230703193957907_ALFAPCE-R0_met.fits;22.3885;26449.2;75.0917;0.170667
20230703194006953_ALFAPCE-R0_met.fits;9.85745;26458;28.1994;1.36533
20230703194011390_ALFAPCE-R0_met.fits;18.9542;26540;47.7785;2.048
20230703194016510_ALFAPCE-R0_met.fits;15.1503;26482.9;35.7141;0.170667
20230703193928894_ALFAPCE-R0_snap.fits;12.4474;26523.9;56.1099;0
20230703194021630_ALFAPCE-R0_met.fits;14.7719;26521;57.1846;10.9227
20230703194034601_ALFAPCE-R0_met.fits;16.7039;26496.1;40.484;0.341333
20230703194038867_ALFAPCE-R0_met.fits;13.6532;26531.2;27.3118;2.73067
20230703194049790_ALFAPCE-R0_met.fits;15.2703;26469.7;32.9685;0.341333
20230703194053033_ALFAPCE-R0_met.fits;12.3158;26522.5;25.5477;1.36533
20230703194059518_ALFAPCE-R0_met.fits;9.44036;26535.6;19.0741;10.4107
20230703194114366_ALFAPCE-R0_met.fits;13.2709;26502;29.3239;2.90133
20230703194119315_ALFAPCE-R0_met.fits;18.0822;26547.4;67.2531;1.36533
20230703194028969_ALFAPCE-R0_snap.fits;7.82175;26458;8.73904;0
20230703194136211_ALFAPCE-R0_met.fits;11.8119;26515.1;32.0816;3.75467
20230703194148329_ALFAPCE-R0_met.fits;10.042;26494.6;40.0155;0.341333
20230703194153619_ALFAPCE-R0_met.fits;11.1235;26538.6;39.3405;0.170667
20230703194158739_ALFAPCE-R0_met.fits;16.8941;26537.1;40.4033;0.170667
20230703194210857_ALFAPCE-R0_met.fits;17.8771;26449.2;50.3207;0.512
20230703194129043_ALFAPCE-R0_snap.fits;16.8131;26494.6;17.6998;0
20230703194229118_ALFAPCE-R0_snap.fits;15.5181;26500.5;21.9855;0
20230703194329193_ALFAPCE-R0_snap.fits;12.6478;26471.2;11.045;0
20230703194429267_ALFAPCE-R0_snap.fits;12.4901;26482.9;8.97095;0
20230703194529342_ALFAPCE-R0_snap.fits;10.1539;26522.5;10.9199;0
20230703194629417_ALFAPCE-R0_snap.fits;12.5602;26507.8;12.7965;0
20230703194729491_ALFAPCE-R0_snap.fits;11.0585;26496.1;8.4324;0
20230703194829566_ALFAPCE-R0_snap.fits;11.079;26459.5;10.6863;0
20230703194929641_ALFAPCE-R0_snap.fits;11.0613;26488.8;14.6471;0
20230703195029715_ALFAPCE-R0_snap.fits;10.2598;26515.1;13.3706;0
20230703195129790_ALFAPCE-R0_snap.fits;8.46134;26453.6;8.54732;0
20230703195229865_ALFAPCE-R0_snap.fits;9.47329;26547.4;9.31861;0
20230703195329939_ALFAPCE-R0_snap.fits;11.0621;26523.9;7.06631;0
20230703195430014_ALFAPCE-R0_snap.fits;8.79641;26456.5;9.44201;0
20230703195530089_ALFAPCE-R0_snap.fits;12.6848;26512.2;9.50146;0
20230703195630163_ALFAPCE-R0_snap.fits;9.30147;26526.9;8.25587;0
20230703195730238_ALFAPCE-R0_snap.fits;11.7296;26531.2;7.85886;0
20230703195830313_ALFAPCE-R0_snap.fits;9.90598;26513.7;9.12157;0
20230703195930387_ALFAPCE-R0_snap.fits;8.79021;26522.5;6.93955;0
