# file name; noise; peak f.; mag.; duration
20230703224418985_ALFAPCE-R0_met.fits;8.13962;26523.9;17.5213;0.341333
20230703224539027_ALFAPCE-R0_met.fits;7.6462;26472.7;27.4677;0.341333
20230703224920041_ALFAPCE-R0_met.fits;9.62761;26506.3;21.913;0.170667
20230703225412393_ALFAPCE-R0_met.fits;8.81535;26500.5;23.2553;0.170667
20230703225650601_ALFAPCE-R0_met.fits;11.0967;26481.4;68.3659;0.341333
20230703225704766_ALFAPCE-R0_met.fits;8.27779;26468.3;32.5707;0.170667
20230703225852969_ALFAPCE-R0_met.fits;7.6936;26497.6;16.3219;0.170667
20230703225938707_ALFAPCE-R0_met.fits;12.4247;26502;31.5132;0.170667
20230703230043902_ALFAPCE-R0_snap.fits;8.33342;26544.4;9.52607;0
20230703230151315_ALFAPCE-R0_met.fits;8.58095;26531.2;43.4889;0.341333
20230703230143977_ALFAPCE-R0_snap.fits;8.69998;26499;6.0361;0
20230703230320745_ALFAPCE-R0_met.fits;8.90793;26541.5;19.4339;0.512
20230703230244051_ALFAPCE-R0_snap.fits;9.84286;26534.2;9.12138;0
20230703230344126_ALFAPCE-R0_snap.fits;8.72459;26449.2;8.40518;0
20230703230444201_ALFAPCE-R0_snap.fits;8.49198;26506.3;7.3414;0
20230703230544275_ALFAPCE-R0_snap.fits;8.70821;26472.7;8.99729;0
20230703230644350_ALFAPCE-R0_snap.fits;10.0622;26532.7;8.22702;0
20230703230758078_ALFAPCE-R0_met.fits;8.67681;26449.2;25.3881;0.170667
20230703230744425_ALFAPCE-R0_snap.fits;11.0595;26465.3;8.55058;0
20230703230920510_ALFAPCE-R0_met.fits;10.5822;26504.9;21.6783;0.170667
20230703230844499_ALFAPCE-R0_snap.fits;12.0439;26541.5;7.81048;0
20230703230953790_ALFAPCE-R0_met.fits;9.27419;26474.1;19.3367;0.170667
20230703232544574_ALFAPCE-R0_snap.fits;9.69657;26543;7.4031;0
20230703231044649_ALFAPCE-R0_snap.fits;9.99817;26468.3;10.4201;0
20230703231144723_ALFAPCE-R0_snap.fits;8.69171;26515.1;8.07452;0
20230703231243774_ALFAPCE-R0_met.fits;7.65088;26515.1;31.2226;1.024
20230703231340265_ALFAPCE-R0_met.fits;11.4371;26478.5;26.552;0.341333
20230703231244798_ALFAPCE-R0_snap.fits;9.40151;26493.2;8.52059;0
20230703231344873_ALFAPCE-R0_snap.fits;10.2543;26513.7;7.3741;0
20230703231509694_ALFAPCE-R0_met.fits;8.61429;26449.2;21.2011;0.341333
20230703231520105_ALFAPCE-R0_met.fits;9.67685;26506.3;32.4016;0.170667
20230703231444947_ALFAPCE-R0_snap.fits;9.64777;26544.4;8.22692;0
20230703231545022_ALFAPCE-R0_snap.fits;8.52914;26515.1;8.46353;0
20230703231645097_ALFAPCE-R0_snap.fits;8.6914;26544.4;8.55094;0
20230703231809747_ALFAPCE-R0_met.fits;9.39035;26510.7;19.5989;0.170667
20230703231745171_ALFAPCE-R0_snap.fits;9.06404;26499;7.65934;0
20230703231845246_ALFAPCE-R0_snap.fits;11.3954;26547.4;10.1268;0
20230703232038739_ALFAPCE-R0_met.fits;9.21767;26474.1;41.3457;0.341333
20230703231945321_ALFAPCE-R0_snap.fits;8.84396;26453.6;7.98356;0
20230703232045395_ALFAPCE-R0_snap.fits;9.35684;26472.7;8.74564;0
20230703232145470_ALFAPCE-R0_snap.fits;9.77975;26547.4;11.1997;0
20230703232245545_ALFAPCE-R0_snap.fits;9.93938;26513.7;8.42096;0
20230703232345619_ALFAPCE-R0_snap.fits;9.73248;26503.4;10.6511;0
20230703232532115_ALFAPCE-R0_met.fits;9.69132;26502;29.1787;0.170667
20230703232445694_ALFAPCE-R0_snap.fits;7.96051;26509.3;7.59624;0
20230703232545769_ALFAPCE-R0_snap.fits;10.2951;26507.8;7.40484;0
20230703232645843_ALFAPCE-R0_snap.fits;8.23441;26538.6;8.69306;0
20230703232745918_ALFAPCE-R0_snap.fits;9.17655;26449.2;10.4336;0
20230703232845993_ALFAPCE-R0_snap.fits;10.2839;26519.5;8.50971;0
20230703232946067_ALFAPCE-R0_snap.fits;11.1275;26523.9;10.6657;0
20230703233046142_ALFAPCE-R0_snap.fits;7.5408;26516.6;6.99201;0
20230703233146217_ALFAPCE-R0_snap.fits;8.92069;26453.6;7.74462;0
20230703233312403_ALFAPCE-R0_met.fits;8.20702;26506.3;19.5849;0.170667
20230703233246291_ALFAPCE-R0_snap.fits;10.031;26452.1;7.94254;0
20230703233346366_ALFAPCE-R0_snap.fits;10.9618;26523.9;8.26176;0
20230703233504361_ALFAPCE-R0_met.fits;9.68824;26485.8;19.8141;0.170667
20230703233510163_ALFAPCE-R0_met.fits;10.3988;26458;41.5294;0.170667
20230703233446441_ALFAPCE-R0_snap.fits;8.01836;26547.4;10.5454;0
20230703233546515_ALFAPCE-R0_snap.fits;9.18413;26466.8;7.78401;0
20230703233646590_ALFAPCE-R0_snap.fits;9.15646;26496.1;8.12805;0
20230703233811070_ALFAPCE-R0_met.fits;8.92162;26488.8;35.0191;0.682667
20230703233746665_ALFAPCE-R0_snap.fits;11.6637;26500.5;8.6517;0
20230703233846739_ALFAPCE-R0_snap.fits;9.08544;26472.7;7.24824;0
20230703233955859_ALFAPCE-R0_met.fits;9.53537;26450.7;23.7895;0.170667
20230703233946814_ALFAPCE-R0_snap.fits;8.9644;26469.7;7.90572;0
20230703234125801_ALFAPCE-R0_met.fits;10.9193;26496.1;23.7652;0.170667
20230703234046889_ALFAPCE-R0_snap.fits;7.8491;26545.9;8.57635;0
20230703234146963_ALFAPCE-R0_snap.fits;12.2669;26538.6;10.1;0
20230703234330217_ALFAPCE-R0_met.fits;8.2098;26502;17.5903;0.170667
20230703234247038_ALFAPCE-R0_snap.fits;10.2702;26458;11.4832;0
20230703234347113_ALFAPCE-R0_snap.fits;8.99344;26462.4;8.19354;0
20230703234447187_ALFAPCE-R0_snap.fits;10.9283;26528.3;8.25846;0
20230703234547262_ALFAPCE-R0_snap.fits;10.6022;26452.1;9.27373;0
20230703234647337_ALFAPCE-R0_snap.fits;10.1684;26518.1;8.25478;0
20230703234747411_ALFAPCE-R0_snap.fits;8.92558;26535.6;7.11175;0
20230703234847486_ALFAPCE-R0_snap.fits;9.32986;26538.6;10.4721;0
20230703234947561_ALFAPCE-R0_snap.fits;10.5814;26534.2;9.25344;0
20230703235047635_ALFAPCE-R0_snap.fits;10.4383;26538.6;9.12886;0
20230703235147710_ALFAPCE-R0_snap.fits;9.09602;26480;8.09319;0
20230703235247785_ALFAPCE-R0_snap.fits;12.6064;26540;9.58283;0
20230703235347859_ALFAPCE-R0_snap.fits;13.0221;26500.5;11.2374;0
20230703235447934_ALFAPCE-R0_snap.fits;9.7874;26481.4;7.10177;0
20230703235548009_ALFAPCE-R0_snap.fits;10.4678;26480;7.97908;0
20230703235648083_ALFAPCE-R0_snap.fits;9.91615;26516.6;8.08531;0
20230703235748158_ALFAPCE-R0_snap.fits;10.3076;26502;7.45674;0
20230703235848233_ALFAPCE-R0_snap.fits;8.2112;26499;8.99038;0
20230703235948307_ALFAPCE-R0_snap.fits;9.68162;26547.4;9.25705;0
