# file name; noise; peak f.; mag.; duration
20230703204551742_ALFAPCE-R0_met.fits;8.14106;26516.6;20.8501;0.170667
20230703205528254_ALFAPCE-R0_met.fits;8.20655;26496.1;33.2345;0.170667
20230703205540713_ALFAPCE-R0_met.fits;8.75237;26512.2;18.6471;0.170667
20230703205546515_ALFAPCE-R0_met.fits;8.5884;26494.6;18.266;0.170667
20230703205655123_ALFAPCE-R0_met.fits;6.81853;26499;14.9506;0.341333
20230703205712531_ALFAPCE-R0_met.fits;10.4958;26512.2;24.6538;0.170667
20230703210034942_ALFAPCE-R0_snap.fits;9.50741;26519.5;8.7415;0
20230703210135017_ALFAPCE-R0_snap.fits;6.87766;26507.8;7.11131;0
20230703210237651_ALFAPCE-R0_met.fits;9.0743;26502;70.5712;0.341333
20230703210246185_ALFAPCE-R0_met.fits;8.00606;26487.3;17.0005;0.170667
20230703210235091_ALFAPCE-R0_snap.fits;8.0846;26512.2;7.85781;0
20230703210355134_ALFAPCE-R0_met.fits;8.9769;26481.4;31.158;0.341333
20230703210427390_ALFAPCE-R0_met.fits;8.08477;26477.1;49.5982;0.170667
20230703210335166_ALFAPCE-R0_snap.fits;5.60832;26541.5;7.0641;0
20230703210448211_ALFAPCE-R0_met.fits;7.87027;26478.5;17.3917;0.170667
20230703210435241_ALFAPCE-R0_snap.fits;9.54992;26487.3;8.70194;0
20230703210613886_ALFAPCE-R0_met.fits;8.23831;26525.4;17.5941;0.170667
20230703210535315_ALFAPCE-R0_snap.fits;8.98615;26485.8;7.87557;0
20230703210635390_ALFAPCE-R0_snap.fits;8.80396;26482.9;7.61854;0
20230703210735465_ALFAPCE-R0_snap.fits;10.0011;26484.4;8.94;0
20230703210835539_ALFAPCE-R0_snap.fits;9.44839;26509.3;7.88594;0
20230703210935614_ALFAPCE-R0_snap.fits;9.71185;26518.1;8.97031;0
20230703211035689_ALFAPCE-R0_snap.fits;8.46192;26474.1;8.36232;0
20230703211135763_ALFAPCE-R0_snap.fits;8.60303;26516.6;8.39939;0
20230703211235838_ALFAPCE-R0_snap.fits;8.27013;26462.4;9.10483;0
20230703211342398_ALFAPCE-R0_met.fits;8.4443;26506.3;22.0674;0.170667
20230703211335913_ALFAPCE-R0_snap.fits;9.29665;26529.8;7.49191;0
20230703211444009_ALFAPCE-R0_met.fits;7.86857;26496.1;17.8915;0.512
20230703211447593_ALFAPCE-R0_met.fits;8.96982;26504.9;81.3879;0.341333
20230703211435987_ALFAPCE-R0_snap.fits;9.57598;26496.1;8.30794;0
20230703211536062_ALFAPCE-R0_snap.fits;8.23282;26545.9;7.69947;0
20230703211636137_ALFAPCE-R0_snap.fits;8.2794;26521;5.71278;0
20230703211738601_ALFAPCE-R0_met.fits;7.48419;26490.2;27.3802;0.170667
20230703211736211_ALFAPCE-R0_snap.fits;7.21921;26545.9;7.4415;0
20230703211836286_ALFAPCE-R0_snap.fits;9.3107;26496.1;7.35142;0
20230703211936361_ALFAPCE-R0_snap.fits;7.56947;26502;7.74884;0
20230703212124734_ALFAPCE-R0_met.fits;8.83738;26491.7;33.6865;0.512
20230703212036435_ALFAPCE-R0_snap.fits;8.25735;26487.3;6.7817;0
20230703212136510_ALFAPCE-R0_snap.fits;8.86663;26494.6;5.81543;0
20230703212236585_ALFAPCE-R0_snap.fits;7.27151;26494.6;9.35302;0
20230703212336659_ALFAPCE-R0_snap.fits;9.90155;26480;5.00376;0
20230703212436734_ALFAPCE-R0_snap.fits;9.25069;26493.2;7.2;0
20230703212604969_ALFAPCE-R0_met.fits;7.66764;26503.4;27.0656;0.341333
20230703212621865_ALFAPCE-R0_met.fits;10.2495;26491.7;35.8476;0.170667
20230703212536809_ALFAPCE-R0_snap.fits;8.02187;26519.5;9.2101;0
20230703212636883_ALFAPCE-R0_snap.fits;8.8807;26523.9;8.29467;0
20230703212800681_ALFAPCE-R0_met.fits;9.37537;26500.5;27.1388;0.170667
20230703212736958_ALFAPCE-R0_snap.fits;9.62482;26503.4;7.68611;0
20230703212835155_ALFAPCE-R0_met.fits;10.0147;26535.6;20.33;0.170667
20230703212841299_ALFAPCE-R0_met.fits;11.1921;26500.5;22.7019;0.170667
20230703212849662_ALFAPCE-R0_met.fits;12.7256;26543;32.5773;0.170667
20230703212931134_ALFAPCE-R0_met.fits;10.1347;26484.4;32.589;0.341333
20230703212837033_ALFAPCE-R0_snap.fits;8.98094;26521;7.65808;0
20230703212937107_ALFAPCE-R0_snap.fits;9.48352;26482.9;8.17407;0
20230703213116947_ALFAPCE-R0_met.fits;8.41253;26504.9;78.0696;0.341333
20230703213131454_ALFAPCE-R0_met.fits;8.05357;26543;18.3442;0.170667
20230703213037182_ALFAPCE-R0_snap.fits;10.047;26543;14.9329;0
20230703213136062_ALFAPCE-R0_met.fits;7.03982;26545.9;15.89;1.536
20230703213140329_ALFAPCE-R0_met.fits;9.40066;26485.8;19.1064;13.312
20230703213158249_ALFAPCE-R0_met.fits;7.65665;26463.9;15.4512;0.170667
20230703213201662_ALFAPCE-R0_met.fits;8.54628;26460.9;20.0155;1.70667
20230703213137257_ALFAPCE-R0_snap.fits;17.828;26458;12.1299;0
20230703213249790_ALFAPCE-R0_met.fits;18.0615;26491.7;47.1434;1.87733
20230703213306003_ALFAPCE-R0_met.fits;18.7739;26449.2;56.3197;1.19467
20230703213327507_ALFAPCE-R0_met.fits;10.2597;26502;28.0227;1.87733
20230703213237331_ALFAPCE-R0_snap.fits;9.91062;26458;7.5125;0
20230703213348670_ALFAPCE-R0_met.fits;8.69117;26482.9;23.6611;0.512
20230703213337406_ALFAPCE-R0_snap.fits;9.20794;26543;6.7874;0
20230703213533971_ALFAPCE-R0_met.fits;9.4631;26449.2;19.2623;0.170667
20230703213437481_ALFAPCE-R0_snap.fits;14.6803;26538.6;23.7689;0
20230703213625342_ALFAPCE-R0_met.fits;32.6185;26475.6;69.8526;0.170667
20230703213537555_ALFAPCE-R0_snap.fits;8.29032;26458;7.50547;0
20230703213647529_ALFAPCE-R0_met.fits;7.8886;26522.5;23.5762;0.341333
20230703213637630_ALFAPCE-R0_snap.fits;9.22066;26535.6;8.54062;0
20230703213737705_ALFAPCE-R0_snap.fits;8.44037;26516.6;8.22813;0
20230703213837779_ALFAPCE-R0_snap.fits;25.0483;26515.1;17.1521;0
20230703213937854_ALFAPCE-R0_snap.fits;11.7658;26496.1;5.58255;0
20230703214053459_ALFAPCE-R0_met.fits;12.2755;26534.2;36.9914;0.170667
20230703214037929_ALFAPCE-R0_snap.fits;23.1669;26525.4;9.06195;0
20230703214157118_ALFAPCE-R0_met.fits;8.21469;26477.1;28.7143;0.170667
20230703214212478_ALFAPCE-R0_met.fits;24.6768;26534.2;78.7805;0.170667
20230703214217939_ALFAPCE-R0_met.fits;18.3854;26450.7;96.907;0.341333
20230703214138003_ALFAPCE-R0_snap.fits;7.75967;26466.8;7.34303;0
20230703214240126_ALFAPCE-R0_met.fits;20.4934;26484.4;41.5322;0.170667
20230703214254291_ALFAPCE-R0_met.fits;23.12;26488.8;96.9073;0.170667
20230703214257022_ALFAPCE-R0_met.fits;28.6525;26545.9;59.0678;0.170667
20230703214259241_ALFAPCE-R0_met.fits;26.7281;26480;86.9816;1.36533
20230703214302995_ALFAPCE-R0_met.fits;19.3004;26484.4;40.6885;2.21867
20230703214307774_ALFAPCE-R0_met.fits;11.8512;26456.5;42.2892;1.536
20230703214311529_ALFAPCE-R0_met.fits;17.7361;26544.4;54.7229;3.41333
20230703214317331_ALFAPCE-R0_met.fits;12.0389;26515.1;45.2985;0.853333
20230703214320403_ALFAPCE-R0_met.fits;12.0612;26478.5;62.5024;2.38933
20230703214324670_ALFAPCE-R0_met.fits;15.9312;26449.2;42.4383;1.024
20230703214328254_ALFAPCE-R0_met.fits;16.0693;26484.4;88.1795;3.072
20230703214238078_ALFAPCE-R0_snap.fits;8.7753;26459.5;9.21848;0
20230703214343614_ALFAPCE-R0_met.fits;14.5543;26480;77.7845;4.43733
20230703214349929_ALFAPCE-R0_met.fits;13.139;26487.3;39.1575;0.341333
20230703214338153_ALFAPCE-R0_snap.fits;9.81331;26497.6;7.19671;0
20230703214438227_ALFAPCE-R0_snap.fits;8.82662;26472.7;15.6996;0
20230703214538302_ALFAPCE-R0_snap.fits;11.717;26463.9;7.55454;0
20230703214638377_ALFAPCE-R0_snap.fits;17.3802;26493.2;14.3664;0
20230703214738451_ALFAPCE-R0_snap.fits;52.1383;26463.9;20.0113;0
20230703214838526_ALFAPCE-R0_snap.fits;8.54115;26502;7.21844;0
20230703214938601_ALFAPCE-R0_snap.fits;13.7071;26547.4;12.257;0
20230703215038675_ALFAPCE-R0_snap.fits;7.67331;26488.8;10.1173;0
20230703215138750_ALFAPCE-R0_snap.fits;21.4146;26522.5;22.5207;0
20230703215238825_ALFAPCE-R0_snap.fits;27.5201;26449.2;13.2507;0
20230703215338899_ALFAPCE-R0_snap.fits;38.3197;26487.3;52.3883;0
20230703215438974_ALFAPCE-R0_snap.fits;52.6166;26478.5;50.6855;0
20230703215539049_ALFAPCE-R0_snap.fits;10.1643;26531.2;10.151;0
20230703215639123_ALFAPCE-R0_snap.fits;17.7776;26510.7;23.9109;0
20230703215739198_ALFAPCE-R0_snap.fits;13.54;26513.7;9.14533;0
20230703215839273_ALFAPCE-R0_snap.fits;56.4689;26502;75.3544;0
20230703215939347_ALFAPCE-R0_snap.fits;10.2674;26521;6.20059;0
