# file name; noise; peak f.; mag.; duration
20230703164531603_ALFAPCE-R0_met.fits;6.57309;26504.9;21.7753;0.170667
20230703164641747_ALFAPCE-R0_met.fits;7.8812;26528.3;17.4983;0.170667
20230703164808105_ALFAPCE-R0_met.fits;16.1976;26547.4;38.0324;0.170667
20230703164835411_ALFAPCE-R0_met.fits;13.4043;26512.2;26.8242;0.170667
20230703164843603_ALFAPCE-R0_met.fits;13.4826;26532.7;27.4961;0.170667
20230703164847017_ALFAPCE-R0_met.fits;14.5834;26540;34.1846;0.341333
20230703164849235_ALFAPCE-R0_met.fits;16.4432;26526.9;32.9489;10.24
20230703164903401_ALFAPCE-R0_met.fits;17.0467;26521;34.6647;5.12
20230703164910398_ALFAPCE-R0_met.fits;15.8288;26480;35.5635;0.170667
20230703164914323_ALFAPCE-R0_met.fits;15.0918;26547.4;31.0416;0.682667
20230703164918078_ALFAPCE-R0_met.fits;16.4609;26541.5;33.296;3.584
20230703164925246_ALFAPCE-R0_met.fits;15.7933;26494.6;31.9643;0.170667
20230703164939411_ALFAPCE-R0_met.fits;10.7848;26512.2;24.6063;0.170667
20230703164945043_ALFAPCE-R0_met.fits;10.9769;26541.5;23.4593;0.170667
20230703164949993_ALFAPCE-R0_met.fits;16.5516;26547.4;46.5352;2.38933
20230703164955795_ALFAPCE-R0_met.fits;18.333;26537.1;38.042;36.1813
20230703165034195_ALFAPCE-R0_met.fits;60.6826;26499;425.929;3.584
20230703165039998_ALFAPCE-R0_met.fits;162.674;26449.2;329.427;0.512
20230703165107817_ALFAPCE-R0_met.fits;135.369;26463.9;370.943;5.97333
20230703165115838_ALFAPCE-R0_met.fits;162.349;26522.5;407.121;1.19467
20230703165119251_ALFAPCE-R0_met.fits;59.2347;26545.9;339.637;0.682667
20230703165122153_ALFAPCE-R0_met.fits;62.0456;26497.6;419.831;5.12
20230703165129491_ALFAPCE-R0_met.fits;52.5019;26529.8;412.765;9.38667
20230703165141097_ALFAPCE-R0_met.fits;66.3229;26491.7;343.814;1.19467
20230703165144510_ALFAPCE-R0_met.fits;120.854;26485.8;343.02;0.512
20230703165147070_ALFAPCE-R0_met.fits;170.033;26547.4;365.411;0.682667
20230703165149971_ALFAPCE-R0_met.fits;58.6091;26538.6;376.057;4.26667
20230703165156457_ALFAPCE-R0_met.fits;118.542;26538.6;471.396;0.853333
20230703165159529_ALFAPCE-R0_met.fits;69.9377;26465.3;492.365;0.512
20230703165202259_ALFAPCE-R0_met.fits;79.4995;26471.2;406.07;0.512
20230703165204990_ALFAPCE-R0_met.fits;49.2369;26543;473.711;1.536
20230703165208745_ALFAPCE-R0_met.fits;150.696;26449.2;365.152;0.682667
20230703165211646_ALFAPCE-R0_met.fits;134.578;26507.8;393.58;0.512
20230703165214377_ALFAPCE-R0_met.fits;72.6937;26504.9;455.806;0.512
20230703165217107_ALFAPCE-R0_met.fits;132.53;26488.8;337.319;0.512
20230703165219838_ALFAPCE-R0_met.fits;140.718;26475.6;335.9;0.341333
20230703165222398_ALFAPCE-R0_met.fits;98.9261;26484.4;503.927;0.512
20230703165225129_ALFAPCE-R0_met.fits;136.428;26537.1;290.134;0.341333
20230703165227689_ALFAPCE-R0_met.fits;102.644;26450.7;410.131;0.512
20230703165305918_ALFAPCE-R0_met.fits;157.121;26484.4;336.083;0.170667
20230703165555390_ALFAPCE-R0_met.fits;7.41324;26545.9;20.0883;0.170667
20230703165601022_ALFAPCE-R0_met.fits;7.72032;26540;22.6858;15.7013
20230703165619113_ALFAPCE-R0_met.fits;7.58306;26460.9;15.6212;1.536
20230703165622867_ALFAPCE-R0_met.fits;12.4094;26513.7;36.6368;0.512
20230703165625598_ALFAPCE-R0_met.fits;10.9484;26506.3;27.7605;0.170667
20230703165628499_ALFAPCE-R0_met.fits;11.2752;26494.6;33.7805;0.682667
20230703165631401_ALFAPCE-R0_met.fits;8.9338;26512.2;23.0401;1.70667
20230703165635667_ALFAPCE-R0_met.fits;7.50028;26516.6;18.2766;0.341333
20230703165639251_ALFAPCE-R0_met.fits;10.4834;26482.9;26.8919;0.170667
20230703165647273_ALFAPCE-R0_met.fits;10.701;26462.4;28.2593;0.170667
20230703165649662_ALFAPCE-R0_met.fits;10.3607;26543;26.6737;0.170667
20230703165652222_ALFAPCE-R0_met.fits;8.55749;26496.1;28.7973;0.170667
20230703165654782_ALFAPCE-R0_met.fits;11.5338;26456.5;27.3016;0.170667
20230703165657342_ALFAPCE-R0_met.fits;10.4023;26543;24.7865;0.170667
20230703165702291_ALFAPCE-R0_met.fits;14.7644;26522.5;35.8044;0.170667
20230703165704681_ALFAPCE-R0_met.fits;14.529;26507.8;31.2897;0.341333
20230703165735401_ALFAPCE-R0_met.fits;13.4615;26521;27.5213;0.170667
20230703165737619_ALFAPCE-R0_met.fits;17.8812;26487.3;36.0862;0.170667
20230703165753491_ALFAPCE-R0_met.fits;11.0649;26523.9;24.8841;0.170667
20230703165755710_ALFAPCE-R0_met.fits;11.9108;26494.6;26.5085;0.170667
20230703165819945_ALFAPCE-R0_met.fits;11.5549;26458;26.8057;0.170667
20230703165822505_ALFAPCE-R0_met.fits;11.6951;26523.9;27.1178;13.6533
20230703170048083_ALFAPCE-R0_met.fits;134.35;26506.3;401.313;17.5787
20230703170017022_ALFAPCE-R0_snap.fits;12.1579;26468.3;17.4053;0
20230703170116755_ALFAPCE-R0_met.fits;9.10575;26500.5;18.415;0.170667
20230703170205566_ALFAPCE-R0_met.fits;21.064;26504.9;46.2609;0.170667
20230703170117097_ALFAPCE-R0_snap.fits;9.10342;26534.2;8.47308;0
20230703170234579_ALFAPCE-R0_met.fits;18.8336;26521;39.7559;0.170667
20230703170240553_ALFAPCE-R0_met.fits;7.75304;26510.7;21.7681;0.170667
20230703170313321_ALFAPCE-R0_met.fits;9.26189;26526.9;23.8741;0.170667
20230703170217171_ALFAPCE-R0_snap.fits;13.4282;26521;15.6226;0
20230703170318099_ALFAPCE-R0_met.fits;15.0237;26535.6;61.9659;0.170667
20230703170321171_ALFAPCE-R0_met.fits;17.1931;26538.6;34.5757;0.170667
20230703170338238_ALFAPCE-R0_met.fits;8.71818;26538.6;30.7092;0.341333
20230703170317246_ALFAPCE-R0_snap.fits;8.49739;26537.1;5.66258;0
20230703170425001_ALFAPCE-R0_met.fits;14.9724;26471.2;57.3608;0.170667
20230703170433534_ALFAPCE-R0_met.fits;6.91372;26449.2;20.9121;0.170667
20230703170436777_ALFAPCE-R0_met.fits;16.07;26482.9;36.438;2.21867
20230703170443262_ALFAPCE-R0_met.fits;20.3211;26481.4;51.229;0.682667
20230703170451113_ALFAPCE-R0_met.fits;12.3761;26543;35.1355;0.170667
20230703170417321_ALFAPCE-R0_snap.fits;6.70507;26480;5.92684;0
20230703170613033_ALFAPCE-R0_met.fits;18.8335;26469.7;37.6731;0.170667
20230703170517395_ALFAPCE-R0_snap.fits;17.2404;26484.4;40.2579;0
20230703170615763_ALFAPCE-R0_met.fits;17.2404;26484.4;40.2579;3.41333
20230703170659454_ALFAPCE-R0_met.fits;16.574;26452.1;35.0953;0.170667
20230703170617470_ALFAPCE-R0_snap.fits;32.2171;26491.7;20.6699;0
20230703170717545_ALFAPCE-R0_snap.fits;101.039;26452.1;57.895;0
20230703170835710_ALFAPCE-R0_met.fits;26.9121;26482.9;59.0146;0.170667
20230703170910697_ALFAPCE-R0_met.fits;18.6625;26468.3;39.4207;0.170667
20230703170817619_ALFAPCE-R0_snap.fits;12.361;26504.9;10.9033;0
20230703171007870_ALFAPCE-R0_met.fits;60.3789;26465.3;131.783;0.170667
20230703170917694_ALFAPCE-R0_snap.fits;25.2347;26544.4;10.2481;0
20230703171022377_ALFAPCE-R0_met.fits;35.3682;26543;74.2108;0.170667
20230703171042686_ALFAPCE-R0_met.fits;9.25986;26475.6;23.3478;0.341333
20230703171101118_ALFAPCE-R0_met.fits;14.2391;26449.2;30.507;0.341333
20230703171104873_ALFAPCE-R0_met.fits;12.6213;26544.4;25.426;0.682667
20230703171017769_ALFAPCE-R0_snap.fits;7.47359;26453.6;6.49801;0
20230703171147710_ALFAPCE-R0_met.fits;13.9192;26494.6;29.9933;0.170667
20230703171203070_ALFAPCE-R0_met.fits;10.8306;26468.3;21.9305;0.170667
20230703171207678_ALFAPCE-R0_met.fits;13.6471;26518.1;28.2537;0.170667
20230703171117843_ALFAPCE-R0_snap.fits;6.34737;26500.5;6.70843;0
20230703171233961_ALFAPCE-R0_met.fits;14.5573;26453.6;30.8241;0.170667
20230703171259561_ALFAPCE-R0_met.fits;15.5053;26516.6;35.2549;0.170667
20230703171217918_ALFAPCE-R0_snap.fits;14.0821;26484.4;19.4806;0
20230703171318334_ALFAPCE-R0_met.fits;20.2809;26535.6;42.9276;0.170667
20230703171317993_ALFAPCE-R0_snap.fits;6.3149;26468.3;5.94965;0
20230703171426089_ALFAPCE-R0_met.fits;26.2999;26465.3;77.0523;1.536
20230703171434793_ALFAPCE-R0_met.fits;7.23189;26453.6;33.6283;6.656
20230703171443497_ALFAPCE-R0_met.fits;27.5708;26510.7;178.362;4.94933
20230703171452371_ALFAPCE-R0_met.fits;24.8885;26537.1;139.117;0.853333
20230703171500222_ALFAPCE-R0_met.fits;12.445;26490.2;108.45;8.192
20230703171418067_ALFAPCE-R0_snap.fits;8.49243;26526.9;7.70478;0
20230703171614633_ALFAPCE-R0_met.fits;13.3987;26481.4;34.8589;0.170667
20230703171518142_ALFAPCE-R0_snap.fits;24.4424;26545.9;20.6587;0
20230703171641427_ALFAPCE-R0_met.fits;6.95349;26516.6;42.3164;0.341333
20230703171658665_ALFAPCE-R0_met.fits;37.9096;26547.4;81.0631;0.170667
20230703171618217_ALFAPCE-R0_snap.fits;17.0481;26543;13.9813;0
20230703171805225_ALFAPCE-R0_met.fits;7.44535;26541.5;18.5628;0.170667
20230703171718291_ALFAPCE-R0_snap.fits;15.6249;26513.7;13.9581;0
20230703171908883_ALFAPCE-R0_met.fits;6.89428;26521;16.3577;1.36533
20230703171818366_ALFAPCE-R0_snap.fits;6.55565;26462.4;5.38832;0
20230703171913150_ALFAPCE-R0_met.fits;18.0411;26545.9;102.726;4.94933
20230703171919977_ALFAPCE-R0_met.fits;15.1336;26507.8;98.6001;3.41333
20230703171925438_ALFAPCE-R0_met.fits;8.50678;26477.1;43.0569;1.36533
20230703171928681_ALFAPCE-R0_met.fits;7.721;26472.7;24.6017;1.19467
20230703171931923_ALFAPCE-R0_met.fits;12.8381;26540;76.0147;1.19467
20230703171935166_ALFAPCE-R0_met.fits;9.61989;26529.8;40.7433;1.36533
20230703171938579_ALFAPCE-R0_met.fits;23.5533;26526.9;133.485;3.24267
20230703171943870_ALFAPCE-R0_met.fits;8.55082;26526.9;28.7284;1.19467
20230703171947283_ALFAPCE-R0_met.fits;21.4339;26543;47.9784;3.072
20230703171952915_ALFAPCE-R0_met.fits;39.5751;26518.1;165.312;0.853333
20230703171955646_ALFAPCE-R0_met.fits;7.40523;26541.5;17.5315;0.682667
20230703171918441_ALFAPCE-R0_snap.fits;5.82945;26469.7;5.0886;0
20230703172053673_ALFAPCE-R0_met.fits;20.4372;26545.9;42.0897;0.512
20230703172018515_ALFAPCE-R0_snap.fits;6.85064;26531.2;6.24447;0
20230703172203305_ALFAPCE-R0_met.fits;14.5118;26531.2;30.8461;0.682667
20230703172210814_ALFAPCE-R0_met.fits;10.8692;26450.7;28.6877;0.170667
20230703172118590_ALFAPCE-R0_snap.fits;59.1857;26509.3;12.5549;0
20230703172244947_ALFAPCE-R0_met.fits;23.512;26502;51.4654;0.170667
20230703172249897_ALFAPCE-R0_met.fits;13.7354;26519.5;34.3616;0.170667
20230703172258259_ALFAPCE-R0_met.fits;18.317;26516.6;54.3981;0.170667
20230703172305086_ALFAPCE-R0_met.fits;8.1784;26487.3;17.555;0.170667
20230703172311059_ALFAPCE-R0_met.fits;22.8895;26494.6;56.2908;0.341333
20230703172218665_ALFAPCE-R0_snap.fits;50.5375;26537.1;110.122;0
20230703172313619_ALFAPCE-R0_met.fits;11.7503;26528.3;27.6902;8.87467
20230703172325054_ALFAPCE-R0_met.fits;22.6908;26471.2;59.7601;4.43733
20230703172340755_ALFAPCE-R0_met.fits;9.43339;26513.7;42.4086;1.024
20230703172318739_ALFAPCE-R0_snap.fits;7.14541;26452.1;5.62016;0
20230703172438099_ALFAPCE-R0_met.fits;13.0727;26478.5;27.7353;0.170667
20230703172418814_ALFAPCE-R0_snap.fits;5.93706;26537.1;6.74079;0
20230703172551486_ALFAPCE-R0_met.fits;37.5955;26537.1;85.5231;0.170667
20230703172555070_ALFAPCE-R0_met.fits;7.2102;26512.2;22.9032;0.170667
20230703172518889_ALFAPCE-R0_snap.fits;70.0203;26547.4;79.6801;0
20230703172618451_ALFAPCE-R0_met.fits;36.5293;26452.1;74.0229;0.341333
20230703172702142_ALFAPCE-R0_met.fits;28.8592;26512.2;57.8694;0.170667
20230703172706409_ALFAPCE-R0_met.fits;24.5571;26481.4;62.7097;0.512
20230703172709481_ALFAPCE-R0_met.fits;42.0352;26493.2;97.4588;0.170667
20230703172714259_ALFAPCE-R0_met.fits;45.4191;26460.9;96.9956;0.170667
20230703172618963_ALFAPCE-R0_snap.fits;14.3684;26480;84.3633;0
20230703172719038_ALFAPCE-R0_snap.fits;135.085;26494.6;95.2468;0
20230703172818601_ALFAPCE-R0_met.fits;62.9456;26453.6;149.807;0.170667
20230703172819113_ALFAPCE-R0_snap.fits;42.2083;26487.3;41.8549;0
20230703172925843_ALFAPCE-R0_met.fits;53.7323;26509.3;123.381;0.170667
20230703173007145_ALFAPCE-R0_met.fits;102.756;26544.4;229.289;2.048
20230703173011582_ALFAPCE-R0_met.fits;47.3367;26547.4;115.462;1.024
20230703172919187_ALFAPCE-R0_snap.fits;97.3124;26534.2;144.842;0
20230703173014654_ALFAPCE-R0_met.fits;9.93808;26535.6;21.5397;12.9707
20230703173029673_ALFAPCE-R0_met.fits;33.3804;26547.4;199.988;1.19467
20230703173032915_ALFAPCE-R0_met.fits;55.2668;26525.4;274.07;3.75467
20230703173039742_ALFAPCE-R0_met.fits;26.9526;26545.9;157.954;0.341333
20230703173043838_ALFAPCE-R0_met.fits;59.5361;26484.4;230.709;8.704
20230703173054761_ALFAPCE-R0_met.fits;7.2008;26493.2;16.0359;20.1387
20230703173019262_ALFAPCE-R0_snap.fits;191.626;26491.7;129.381;0
20230703173120019_ALFAPCE-R0_met.fits;120.9;26449.2;262.409;7.85067
20230703173150227_ALFAPCE-R0_met.fits;7.07165;26535.6;16.3017;0.170667
20230703173152275_ALFAPCE-R0_met.fits;8.2241;26496.1;16.641;4.94933
20230703173203539_ALFAPCE-R0_met.fits;8.35839;26526.9;18.359;1.536
20230703173119337_ALFAPCE-R0_snap.fits;349.502;26510.7;135.876;0
20230703173219411_ALFAPCE-R0_snap.fits;44.6724;26532.7;62.8034;0
20230703173319486_ALFAPCE-R0_snap.fits;24.0764;26540;25.7663;0
20230703173429801_ALFAPCE-R0_met.fits;26.5091;26494.6;54.9141;0.170667
20230703173434409_ALFAPCE-R0_met.fits;65.9282;26463.9;149.756;1.87733
20230703173439358_ALFAPCE-R0_met.fits;37.0475;26449.2;86.9685;0.170667
20230703173419561_ALFAPCE-R0_snap.fits;24.4811;26484.4;5.93408;0
20230703173544894_ALFAPCE-R0_met.fits;25.8236;26547.4;54.1288;0.170667
20230703173519635_ALFAPCE-R0_snap.fits;120.704;26535.6;16.4476;0
20230703173634729_ALFAPCE-R0_met.fits;26.808;26458;59.3251;4.608
20230703173619710_ALFAPCE-R0_snap.fits;11.3705;26543;148.997;0
20230703173641385_ALFAPCE-R0_met.fits;19.6953;26449.2;57.9514;54.6133
20230703173719785_ALFAPCE-R0_snap.fits;9.34074;26509.3;8.29744;0
20230703173911913_ALFAPCE-R0_met.fits;64.9491;26450.7;154.47;1.19467
20230703173819859_ALFAPCE-R0_snap.fits;9.94984;26455.1;9.22608;0
20230703173916009_ALFAPCE-R0_met.fits;21.7237;26460.9;81.279;8.87467
20230703173926931_ALFAPCE-R0_met.fits;88.7649;26477.1;382.197;1.19467
20230703173930003_ALFAPCE-R0_met.fits;10.5212;26452.1;30.1681;1.536
20230703173933417_ALFAPCE-R0_met.fits;37.6075;26504.9;202.055;0.341333
20230703173936659_ALFAPCE-R0_met.fits;22.4122;26500.5;182.057;0.341333
20230703173940755_ALFAPCE-R0_met.fits;14.9586;26465.3;69.1675;5.80267
20230703173949630_ALFAPCE-R0_met.fits;21.7878;26460.9;127.961;2.56
20230703173954067_ALFAPCE-R0_met.fits;104.982;26452.1;307.558;0.170667
20230703174007550_ALFAPCE-R0_met.fits;157.704;26450.7;452.619;1.024
20230703174011817_ALFAPCE-R0_met.fits;132.962;26455.1;408.843;3.584
20230703173919934_ALFAPCE-R0_snap.fits;75.0533;26471.2;35.2176;0
20230703174017961_ALFAPCE-R0_met.fits;82.6709;26471.2;343.531;0.341333
20230703174021203_ALFAPCE-R0_met.fits;23.9216;26449.2;49.1105;0.170667
20230703174020009_ALFAPCE-R0_snap.fits;51.0259;26532.7;20.0089;0
20230703174120083_ALFAPCE-R0_snap.fits;71.4538;26503.4;67.2805;0
20230703174243027_ALFAPCE-R0_met.fits;38.2834;26482.9;81.5804;0.341333
20230703174306238_ALFAPCE-R0_met.fits;21.618;26488.8;44.0273;1.36533
20230703174220158_ALFAPCE-R0_snap.fits;7.60616;26490.2;7.66702;0
20230703174333033_ALFAPCE-R0_met.fits;32.8957;26522.5;72.2058;0.170667
20230703174336617_ALFAPCE-R0_met.fits;47.2456;26535.6;95.8079;0.170667
20230703174320233_ALFAPCE-R0_snap.fits;80.5411;26507.8;42.3302;0
20230703174420307_ALFAPCE-R0_snap.fits;43.4067;26540;31.2846;0
20230703174520382_ALFAPCE-R0_snap.fits;9.6661;26521;6.71476;0
20230703174620457_ALFAPCE-R0_snap.fits;8.59055;26534.2;7.54739;0
20230703174720531_ALFAPCE-R0_snap.fits;45.6855;26510.7;50.4683;0
20230703174820606_ALFAPCE-R0_snap.fits;9.15115;26540;8.41959;0
20230703174920681_ALFAPCE-R0_snap.fits;20.9828;26472.7;21.3591;0
20230703175020755_ALFAPCE-R0_snap.fits;49.378;26513.7;26.8532;0
20230703175120830_ALFAPCE-R0_snap.fits;7.31599;26459.5;7.15272;0
20230703175220905_ALFAPCE-R0_snap.fits;9.7528;26488.8;8.03272;0
20230703175320979_ALFAPCE-R0_snap.fits;8.56295;26465.3;6.54378;0
20230703175421054_ALFAPCE-R0_snap.fits;9.39402;26537.1;8.06353;0
20230703175521129_ALFAPCE-R0_snap.fits;20.3026;26460.9;10.8451;0
20230703175621203_ALFAPCE-R0_snap.fits;107.559;26538.6;76.0274;0
20230703175721278_ALFAPCE-R0_snap.fits;226.579;26463.9;75.5298;0
20230703175821353_ALFAPCE-R0_snap.fits;209.376;26477.1;85.7646;0
20230703175921427_ALFAPCE-R0_snap.fits;8.07161;26472.7;7.47368;0
