# file name; noise; peak f.; mag.; duration
20230703114403155_ALFAPCE-R0_met.fits;7.99576;26482.9;16.5966;0.341333
20230703114408958_ALFAPCE-R0_met.fits;8.9899;26500.5;18.6614;0.170667
20230703114431145_ALFAPCE-R0_met.fits;12.3152;26449.2;27.1236;0.170667
20230703114433534_ALFAPCE-R0_met.fits;12.6739;26460.9;33.461;0.512
20230703114436265_ALFAPCE-R0_met.fits;9.4873;26540;20.2171;6.656
20230703114609790_ALFAPCE-R0_met.fits;198.111;26523.9;450.658;0.170667
20230703114612009_ALFAPCE-R0_met.fits;139.854;26543;352.855;20.48
20230703114704403_ALFAPCE-R0_met.fits;7.84549;26502;21.3665;0.170667
20230703114815571_ALFAPCE-R0_met.fits;14.6619;26493.2;30.6423;0.170667
20230703114825982_ALFAPCE-R0_met.fits;11.0291;26535.6;29.2903;0.170667
20230703114828371_ALFAPCE-R0_met.fits;16.5278;26493.2;55.57;2.90133
20230703114836393_ALFAPCE-R0_met.fits;13.8402;26544.4;39.0817;5.29067
20230703114846633_ALFAPCE-R0_met.fits;11.1111;26544.4;35.9454;10.9227
20230703114902334_ALFAPCE-R0_met.fits;8.15611;26450.7;16.9838;8.53333
20230703114919742_ALFAPCE-R0_met.fits;46.3737;26462.4;125.243;0.512
20230703115026643_ALFAPCE-R0_met.fits;17.1897;26449.2;42.8086;2.048
20230703115036030_ALFAPCE-R0_met.fits;16.3034;26456.5;44.938;6.144
20230703115046270_ALFAPCE-R0_met.fits;11.2269;26472.7;25.2056;9.38667
20230703115058046_ALFAPCE-R0_met.fits;8.07095;26475.6;16.7983;2.048
20230703115102825_ALFAPCE-R0_met.fits;23.1131;26475.6;78.6989;2.73067
20230703115109481_ALFAPCE-R0_met.fits;11.0558;26543;25.4875;1.19467
20230703115121598_ALFAPCE-R0_met.fits;11.1476;26547.4;26.2048;0.170667
20230703115124499_ALFAPCE-R0_met.fits;12.5431;26482.9;26.2944;0.170667
20230703115216723_ALFAPCE-R0_met.fits;9.94674;26493.2;34.8318;0.682667
20230703115224233_ALFAPCE-R0_met.fits;14.7851;26544.4;34.1681;16.7253
20230703115243177_ALFAPCE-R0_met.fits;148.711;26463.9;328.512;1.024
20230703115330110_ALFAPCE-R0_met.fits;8.04282;26494.6;67.2454;0.682667
20230703115341715_ALFAPCE-R0_met.fits;7.4876;26496.1;41.6233;0.341333
20230703115406803_ALFAPCE-R0_met.fits;6.6715;26482.9;26.7184;0.341333
20230703115409022_ALFAPCE-R0_met.fits;8.3568;26547.4;22.5647;5.97333
20230703115417214_ALFAPCE-R0_met.fits;10.1596;26452.1;24.1193;0.682667
20230703115557737_ALFAPCE-R0_met.fits;7.52589;26494.6;17.1795;6.31467
20230703115606441_ALFAPCE-R0_met.fits;7.41937;26540;17.7356;0.341333
20230703115721875_ALFAPCE-R0_met.fits;7.3677;26466.8;16.1162;0.170667
20230703115741161_ALFAPCE-R0_met.fits;126.054;26488.8;292.322;0.512
20230703115754985_ALFAPCE-R0_met.fits;8.62144;26519.5;17.3931;0.170667
20230703115917758_ALFAPCE-R0_met.fits;8.19165;26522.5;16.989;1.536
20230703120020222_ALFAPCE-R0_met.fits;7.34219;26543;16.0402;0.170667
20230703120120467_ALFAPCE-R0_met.fits;6.8438;26458;13.8573;0.170667
20230703120138387_ALFAPCE-R0_met.fits;7.94217;26490.2;16.9197;0.341333
20230703120054697_ALFAPCE-R0_snap.fits;8.49453;26484.4;6.17808;0
20230703120225662_ALFAPCE-R0_met.fits;7.76036;26519.5;17.0594;6.82667
20230703120154771_ALFAPCE-R0_snap.fits;10.6462;26490.2;5.28651;0
20230703120254846_ALFAPCE-R0_snap.fits;9.87362;26449.2;8.79708;0
20230703120402089_ALFAPCE-R0_met.fits;6.2449;26522.5;12.6438;0.170667
20230703120425811_ALFAPCE-R0_met.fits;17.8655;26531.2;36.4203;1.70667
20230703120437075_ALFAPCE-R0_met.fits;30.8968;26528.3;65.4291;8.02133
20230703120446974_ALFAPCE-R0_met.fits;39.1734;26545.9;87.2221;4.77867
20230703120354921_ALFAPCE-R0_snap.fits;101.907;26510.7;187.872;0
20230703120454825_ALFAPCE-R0_met.fits;26.0638;26526.9;68.035;8.192
20230703120506430_ALFAPCE-R0_met.fits;24.5063;26504.9;82.7834;19.968
20230703120534078_ALFAPCE-R0_met.fits;13.8687;26545.9;27.9109;0.170667
20230703120454995_ALFAPCE-R0_snap.fits;11.3267;26513.7;8.45159;0
20230703120555070_ALFAPCE-R0_snap.fits;5.98194;26490.2;5.80192;0
20230703120726377_ALFAPCE-R0_met.fits;8.97344;26521;21.8897;6.144
20230703120655145_ALFAPCE-R0_snap.fits;6.42767;26510.7;6.38239;0
20230703120820478_ALFAPCE-R0_met.fits;6.50893;26543;14.8762;1.87733
20230703120755219_ALFAPCE-R0_snap.fits;28.5729;26526.9;12.1197;0
20230703120904169_ALFAPCE-R0_met.fits;14.4029;26534.2;42.3403;40.2773
20230703120946323_ALFAPCE-R0_met.fits;6.90548;26491.7;14.8053;0.170667
20230703120855294_ALFAPCE-R0_snap.fits;8.99374;26543;22.0804;0
20230703120951955_ALFAPCE-R0_met.fits;10.5251;26519.5;21.8502;20.1387
20230703121015507_ALFAPCE-R0_met.fits;7.29363;26481.4;19.1132;2.56
20230703121020457_ALFAPCE-R0_met.fits;11.6471;26462.4;27.3553;0.341333
20230703121023017_ALFAPCE-R0_met.fits;9.871;26485.8;26.3785;0.341333
20230703121025577_ALFAPCE-R0_met.fits;13.3416;26460.9;36.3445;1.024
20230703120955369_ALFAPCE-R0_snap.fits;31.6044;26518.1;17.4694;0
20230703121055443_ALFAPCE-R0_snap.fits;8.3492;26531.2;7.18134;0
20230703121232553_ALFAPCE-R0_met.fits;7.06655;26497.6;21.3737;5.632
20230703121241086_ALFAPCE-R0_met.fits;8.14929;26526.9;22.1038;0.170667
20230703121155518_ALFAPCE-R0_snap.fits;6.63981;26472.7;6.05235;0
20230703121255593_ALFAPCE-R0_snap.fits;22.9342;26541.5;45.3153;0
20230703121351571_ALFAPCE-R0_met.fits;18.552;26528.3;37.4464;3.072
20230703121357545_ALFAPCE-R0_met.fits;52.6373;26458;118.657;0.512
20230703121355667_ALFAPCE-R0_snap.fits;18.8634;26494.6;14.2308;0
20230703121455742_ALFAPCE-R0_snap.fits;13.2562;26547.4;10.7386;0
20230703121631486_ALFAPCE-R0_met.fits;39.4908;26519.5;88.8545;0.682667
20230703121634217_ALFAPCE-R0_met.fits;13.5573;26468.3;27.5141;0.341333
20230703121647870_ALFAPCE-R0_met.fits;9.30455;26487.3;20.0747;0.170667
20230703121555817_ALFAPCE-R0_snap.fits;13.4939;26485.8;11.3025;0
20230703121712105_ALFAPCE-R0_met.fits;78.6383;26507.8;157.565;2.048
20230703121716201_ALFAPCE-R0_met.fits;35.1872;26500.5;83.6818;5.632
20230703121743507_ALFAPCE-R0_met.fits;26.9182;26523.9;55.2093;0.170667
20230703121655891_ALFAPCE-R0_snap.fits;7.76989;26532.7;8.06311;0
20230703121748457_ALFAPCE-R0_met.fits;17.391;26500.5;36.1213;4.77867
20230703121755454_ALFAPCE-R0_met.fits;10.1092;26519.5;41.3452;0.341333
20230703121829587_ALFAPCE-R0_met.fits;6.51107;26450.7;15.8755;0.170667
20230703121755966_ALFAPCE-R0_snap.fits;10.0368;26534.2;6.03389;0
20230703121908670_ALFAPCE-R0_met.fits;11.7042;26532.7;24.9728;0.170667
20230703121856041_ALFAPCE-R0_snap.fits;8.80446;26502;7.10991;0
20230703122016254_ALFAPCE-R0_met.fits;7.11681;26506.3;14.3169;0.170667
20230703121956115_ALFAPCE-R0_snap.fits;7.55891;26518.1;8.27004;0
20230703122056190_ALFAPCE-R0_snap.fits;8.16443;26463.9;9.35785;0
20230703122156265_ALFAPCE-R0_snap.fits;7.1044;26540;6.60461;0
20230703122318526_ALFAPCE-R0_met.fits;10.1904;26484.4;20.8589;0.341333
20230703122256339_ALFAPCE-R0_snap.fits;9.12896;26465.3;8.48436;0
20230703122358633_ALFAPCE-R0_met.fits;10.9236;26535.6;23.0481;0.170667
20230703122356414_ALFAPCE-R0_snap.fits;7.0249;26543;5.74487;0
20230703122530963_ALFAPCE-R0_met.fits;6.51571;26510.7;20.0309;0.512
20230703122456489_ALFAPCE-R0_snap.fits;10.642;26500.5;6.96599;0
20230703122556563_ALFAPCE-R0_snap.fits;8.19739;26523.9;6.08239;0
20230703122738622_ALFAPCE-R0_met.fits;9.28376;26472.7;30.2073;0.170667
20230703122656638_ALFAPCE-R0_snap.fits;6.40248;26494.6;7.56526;0
20230703122756713_ALFAPCE-R0_snap.fits;6.49443;26509.3;6.86352;0
20230703122856958_ALFAPCE-R0_met.fits;8.3857;26547.4;21.6208;4.26667
20230703122907710_ALFAPCE-R0_met.fits;9.25885;26507.8;21.7449;2.21867
20230703122913513_ALFAPCE-R0_met.fits;8.07501;26453.6;21.116;0.341333
20230703122856787_ALFAPCE-R0_snap.fits;9.63522;26449.2;6.97218;0
20230703122956862_ALFAPCE-R0_snap.fits;5.93517;26450.7;6.66917;0
20230703123056937_ALFAPCE-R0_snap.fits;11.444;26469.7;9.14924;0
20230703123207593_ALFAPCE-R0_met.fits;54.9473;26465.3;116.725;16.2133
20230703123226025_ALFAPCE-R0_met.fits;8.65862;26510.7;19.9394;1.536
20230703123233022_ALFAPCE-R0_met.fits;7.82691;26535.6;16.961;0.170667
20230703123157011_ALFAPCE-R0_snap.fits;8.27283;26500.5;7.86882;0
20230703123257086_ALFAPCE-R0_snap.fits;7.24494;26543;8.90804;0
20230703123442899_ALFAPCE-R0_met.fits;8.05343;26491.7;24.5189;0.170667
20230703123357161_ALFAPCE-R0_snap.fits;7.92645;26449.2;5.32463;0
20230703123457235_ALFAPCE-R0_snap.fits;7.65293;26478.5;6.71865;0
20230703123557310_ALFAPCE-R0_snap.fits;8.82567;26523.9;5.81715;0
20230703123657385_ALFAPCE-R0_snap.fits;7.84057;26518.1;16.7915;0
20230703123755923_ALFAPCE-R0_met.fits;7.84057;26518.1;16.7915;0.170667
20230703123757459_ALFAPCE-R0_snap.fits;7.99747;26500.5;11.5548;0
20230703123853097_ALFAPCE-R0_met.fits;9.43909;26529.8;20.4958;1.19467
20230703123857534_ALFAPCE-R0_snap.fits;8.40333;26544.4;6.79986;0
20230703123957609_ALFAPCE-R0_snap.fits;8.74494;26541.5;7.35688;0
20230703124128574_ALFAPCE-R0_met.fits;9.74704;26500.5;20.5419;0.341333
20230703124057683_ALFAPCE-R0_snap.fits;16.3543;26513.7;9.67373;0
20230703124157758_ALFAPCE-R0_snap.fits;9.40866;26493.2;7.03429;0
20230703124257833_ALFAPCE-R0_snap.fits;10.4079;26472.7;12.0134;0
20230703124357907_ALFAPCE-R0_snap.fits;7.90546;26510.7;8.83308;0
20230703124457982_ALFAPCE-R0_snap.fits;9.80164;26545.9;7.03517;0
20230703124558057_ALFAPCE-R0_snap.fits;8.6202;26471.2;7.47203;0
20230703124658131_ALFAPCE-R0_snap.fits;8.87946;26510.7;5.8871;0
20230703124758206_ALFAPCE-R0_snap.fits;7.85329;26474.1;8.5723;0
20230703124858281_ALFAPCE-R0_snap.fits;9.02335;26487.3;9.40938;0
20230703124958355_ALFAPCE-R0_snap.fits;8.87271;26493.2;6.84573;0
20230703125058430_ALFAPCE-R0_snap.fits;9.34585;26466.8;8.73697;0
20230703125158505_ALFAPCE-R0_snap.fits;9.02155;26477.1;8.87048;0
20230703125258579_ALFAPCE-R0_snap.fits;10.1827;26478.5;10.5455;0
20230703125358654_ALFAPCE-R0_snap.fits;10.7248;26462.4;9.85823;0
20230703125458729_ALFAPCE-R0_snap.fits;7.66821;26506.3;8.61304;0
20230703125558803_ALFAPCE-R0_snap.fits;9.52693;26528.3;10.3486;0
20230703125658878_ALFAPCE-R0_snap.fits;9.52533;26499;9.08559;0
20230703125758953_ALFAPCE-R0_snap.fits;9.34658;26455.1;6.81157;0
20230703125859027_ALFAPCE-R0_snap.fits;8.31353;26485.8;7.84096;0
20230703125959102_ALFAPCE-R0_snap.fits;10.7661;26506.3;7.20005;0
