#timestamp,LO_Frequency 
1490126415.4,286046996.9
1490126435.3,286046997.0
1490126455.3,286047001.1
1490126475.2,286046998.9
1490126495.1,286047000.6
1490126515.1,286047002.6
1490126516.0,286047002.6
1490126535.0,286046997.8
1490126535.9,286046997.8
1490126555.9,286047002.4
1490126575.8,286047002.2
1490126595.8,286047001.0
1490126615.7,286047000.8
1490126635.6,286046994.9
1490126655.6,286047002.2
1490126675.5,286047000.3
1490126695.4,286046999.3
1490126715.4,286046996.5
1490126735.3,286047001.6
1490126755.3,286047001.8
1490126775.2,286047000.9
1490126795.1,286046997.8
1490126815.1,286046996.5
1490126816.0,286046996.5
1490126835.0,286047006.0
1490126835.9,286047006.0
1490126855.9,286046993.6
1490126875.8,286047002.7
1490126895.8,286046998.2
1490126915.7,286047002.4
1490126935.6,286046998.4
1490126955.6,286046999.3
1490126975.5,286047002.4
1490126995.5,286046999.8
1490127015.4,286047001.0
1490127035.3,286047002.4
1490127055.3,286046996.9
1490127075.2,286047001.2
1490127095.1,286046996.7
1490127115.1,286047001.8
1490127135.0,286047004.2
1490127135.9,286047004.2
1490127155.9,286046992.0
1490127175.8,286047001.1
1490127195.8,286046998.3
1490127215.7,286046998.8
1490127235.6,286047002.5
1490127255.6,286046999.1
1490127275.5,286046999.4
1490127295.5,286046999.6
1490127315.4,286046999.5
1490127335.3,286046997.0
1490127355.3,286047001.2
1490127375.2,286046998.7
1490127395.2,286047002.8
1490127415.1,286046996.6
1490127435.0,286047002.7
1490127436.0,286047002.7
1490127455.9,286046998.9
1490127475.8,286046999.5
1490127495.8,286046998.3
1490127515.7,286046998.5
1490127535.7,286047000.3
1490127555.6,286047002.3
1490127575.5,286047000.5
1490127595.5,286046999.8
1490127615.4,286047001.4
1490127635.4,286046999.8
1490127655.3,286047000.0
1490127675.2,286047000.0
1490127695.2,286046999.8
1490127715.1,286047000.8
1490127735.0,132532024.7
1490127736.0,132532024.7
1490127755.0,9999982.3
1490127755.9,9999982.3
1490127775.9,9999982.2
1490127795.8,286047014.4
1490127815.8,286047001.9
1490127835.7,286046996.6
1490127855.6,286046998.1
1490127875.6,286047000.2
1490127895.5,286047001.5
1490127915.5,286047000.7
1490127935.4,286047000.8
1490127955.3,286046998.8
1490127975.3,286047002.7
1490127995.2,286046999.0
1490128015.1,286046999.9
1490128035.1,286047000.6
1490128036.0,286047000.6
1490128055.0,286046996.9
1490128056.0,286046996.9
1490128075.9,286047002.9
1490128095.8,286047002.4
1490128115.8,286046996.6
1490128135.7,286047002.8
1490128155.6,286046999.5
1490128175.6,286047001.2
1490128195.5,286046998.2
1490128215.5,286047002.0
1490128235.4,286047000.3
1490128255.3,286047001.1
1490128275.3,286046998.3
1490128295.2,286046999.1
1490128315.2,286046999.6
1490128335.1,286047000.1
1490128355.0,286047000.9
1490128356.0,286047000.9
1490128375.9,286046999.2
1490128395.8,286047000.4
1490128415.8,286047001.1
1490128435.7,286046998.8
1490128455.6,286047000.9
1490128475.6,286046996.7
1490128495.5,286047000.0
1490128515.5,286046999.7
1490128535.4,286047000.5
1490128555.3,286046998.7
1490128575.3,286047000.2
1490128595.2,286047000.7
1490128615.2,286046998.6
1490128635.1,286047001.0
1490128655.0,286047001.2
1490128656.0,286047001.2
1490128675.9,286046999.3
1490128695.8,286046999.0
1490128715.8,286046999.9
1490128735.7,286047000.1
1490128755.6,286047000.3
1490128775.6,286047000.6
1490128795.5,286046998.2
1490128815.5,286046998.6
1490128835.4,286046998.6
1490128855.3,286047001.0
1490128875.3,286046998.8
1490128895.2,286046998.5
1490128915.2,286046999.7
1490128935.1,286047001.7
1490128955.0,286047002.6
1490128956.0,286047002.6
1490128975.9,286046994.1
1490128995.8,286046999.5
1490129015.8,286046996.8
1490129035.7,286047001.2
1490129055.6,286046997.6
1490129075.6,286046997.3
1490129095.5,286046999.2
1490129115.5,286046999.4
1490129135.4,286047000.4
1490129155.3,286047000.1
1490129175.3,286047001.5
1490129195.2,286047000.6
1490129215.2,286047000.5
1490129235.1,286047000.3
1490129255.0,286047001.5
1490129256.0,286047001.5
1490129275.9,286047000.9
1490129295.8,286046999.1
1490129315.8,286046999.1
1490129335.7,286046997.4
1490129355.7,286046999.2
1490129375.6,286046996.6
1490129395.5,286047000.7
1490129415.5,286046998.7
1490129435.4,286046998.5
1490129455.4,286047002.4
1490129475.3,286046998.5
1490129495.2,286047002.2
1490129515.2,286046998.4
1490129535.1,286047002.3
1490129555.1,286047000.5
1490129556.0,286047000.5
1490129575.9,286046998.5
1490129595.8,286047000.9
1490129615.8,286046998.9
1490129635.7,286046999.2
1490129655.7,286047001.0
1490129675.6,286046999.0
1490129695.5,286046999.9
1490129715.5,286047003.4
1490129735.4,286047000.6
1490129755.4,286047001.1
1490129775.3,286047000.5
1490129795.2,286047000.0
1490129815.2,286046998.8
1490129835.1,286047000.7
1490129855.1,286046996.6
1490129856.0,286046996.6
1490129875.0,286047003.4
1490129875.9,286047003.4
1490129895.9,286046999.2
1490129915.8,286046999.4
1490129935.8,286046999.5
1490129955.7,286046998.8
1490129975.6,286047000.7
1490129995.6,286047000.4
