#timestamp,LO_Frequency 
1490094015.9,286047004.5
1490094035.9,286046999.4
1490094055.8,286047001.2
1490094075.7,286047000.9
1490094095.7,286046998.9
1490094115.6,286047000.5
1490094135.5,286046996.5
1490094155.5,286047004.1
1490094175.4,286046998.4
1490094195.4,286047000.5
1490094215.3,286047002.1
1490094235.2,286047001.8
1490094255.2,286047001.8
1490094275.1,286047002.7
1490094295.1,286046996.7
1490094296.0,286046996.7
1490094315.0,286047003.3
1490094315.9,286047003.3
1490094335.9,286046998.9
1490094355.8,286046997.1
1490094375.8,286046998.6
1490094395.7,286047000.6
1490094415.6,286047002.7
1490094435.6,286046998.4
1490094455.5,286047001.0
1490094475.5,286046999.4
1490094495.4,286046998.3
1490094515.3,286046999.6
1490094535.3,286046999.2
1490094555.2,286046995.4
1490094575.1,286047002.1
1490094595.1,286047002.1
1490094596.0,286047002.1
1490094615.0,286046996.5
1490094616.0,286046996.5
1490094635.9,286047003.5
1490094655.8,286046998.1
1490094675.8,286047002.6
1490094695.7,286046999.1
1490094715.6,286046998.6
1490094735.6,286047000.9
1490094755.5,286047000.9
1490094775.5,286047000.8
1490094795.4,286046997.8
1490094815.3,286047001.0
1490094835.3,286046998.3
1490094855.2,286047000.6
1490094875.2,286047002.1
1490094895.1,286047000.8
1490094915.0,286047000.5
1490094915.9,286047000.5
1490094935.9,286047001.1
1490094955.8,286047000.0
1490094975.8,286047000.5
1490094995.7,286047000.5
1490095015.6,286046999.0
1490095035.6,286047000.7
1490095055.5,286047001.2
1490095075.5,286046999.9
1490095095.4,286047002.1
1490095115.3,286046997.4
1490095135.3,286046998.6
1490095155.2,286047000.3
1490095175.2,286046998.2
1490095195.1,286047001.9
1490095215.0,286047001.7
1490095216.0,286047001.7
1490095235.9,286046998.6
1490095255.8,286047000.9
1490095275.8,286047001.0
1490095295.7,286047000.9
1490095315.7,286046998.9
1490095335.6,286046996.6
1490095355.5,286046999.7
1490095375.5,286047001.9
1490095395.4,286047000.3
1490095415.4,286047002.4
1490095435.3,286046997.4
1490095455.2,286046996.7
1490095475.2,286047000.3
1490095495.1,286047002.5
1490095515.1,286046998.5
1490095516.0,286046998.5
1490095535.9,286047001.7
1490095555.8,286046998.5
1490095575.8,286046999.1
1490095595.7,286046998.1
1490095615.7,286047001.0
1490095635.6,286046999.1
1490095655.5,286047000.0
1490095675.5,286047003.3
1490095695.4,286047002.7
1490095715.4,286046999.3
1490095735.3,286046997.2
1490095755.2,286047000.3
1490095775.2,286047001.7
1490095795.1,286046998.5
1490095815.0,286046999.4
1490095816.0,286046999.4
1490095835.9,286047002.3
1490095855.8,286047001.0
1490095875.8,286046999.0
1490095895.7,286047002.1
1490095915.7,286047000.3
1490095935.6,286046998.8
1490095955.5,286047000.7
1490095975.5,286046999.6
1490095995.4,286046999.6
1490096015.4,286046999.0
1490096035.3,286047002.5
1490096055.2,286046999.9
1490096075.2,286046999.9
1490096095.1,286047001.2
1490096115.1,286046999.2
1490096116.0,286046999.2
1490096135.0,286047002.5
1490096135.9,286047002.5
1490096155.9,286046999.1
1490096175.8,286046997.0
1490096195.7,286046998.9
1490096215.7,286046997.0
1490096235.6,286046998.7
1490096255.6,286047002.4
1490096275.5,286046997.2
1490096295.4,286047000.5
1490096315.4,286047002.8
1490096335.3,286047000.4
1490096355.3,286047000.4
1490096375.2,286047002.7
1490096395.1,286046999.9
1490096415.1,286046999.8
1490096416.0,286046999.8
1490096435.0,286047002.6
1490096435.9,286047002.6
1490096455.9,286046997.4
1490096475.8,286046995.5
1490096495.8,286046999.9
1490096515.7,286047000.4
1490096535.6,286046998.4
1490096555.6,286046998.6
1490096575.5,286047000.5
1490096595.5,286046998.8
1490096615.4,286047001.2
1490096635.3,286046997.9
1490096655.3,286047001.0
1490096675.2,286046999.2
1490096695.2,286046998.5
1490096715.1,286047001.3
1490096735.0,286047004.4
1490096736.0,286047004.4
1490096755.9,286046995.0
1490096775.8,286047000.5
1490096795.8,286046999.4
1490096815.7,286047001.2
1490096835.7,286046999.8
1490096855.6,286046998.2
1490096875.5,286046998.4
1490096895.5,286047000.1
1490096915.4,286046999.0
1490096935.3,286047000.5
1490096955.3,286047001.8
1490096975.2,286046998.5
1490096995.2,286046999.9
1490097015.1,286047002.7
1490097035.0,286047001.6
1490097036.0,286047001.6
1490097055.9,286047000.0
1490097075.8,286047000.5
1490097095.8,286046997.1
1490097115.7,286046998.7
1490097135.7,286046999.7
1490097155.6,286047000.7
1490097175.5,286047000.2
1490097195.5,286047000.0
1490097215.4,286047002.5
1490097235.4,286047000.7
1490097255.3,286046998.7
1490097275.2,286047002.0
1490097295.2,286047000.7
1490097315.1,286046999.0
1490097335.0,286047001.9
1490097336.0,286047001.9
1490097355.9,286046998.9
1490097375.8,286046998.2
1490097395.8,286047002.5
1490097415.7,286046999.4
1490097435.7,286046999.2
1490097455.6,286046996.6
1490097475.5,286047001.7
1490097495.5,286047001.8
1490097515.4,286046998.1
1490097535.4,286047002.0
1490097555.3,286047004.3
1490097575.2,286046999.4
1490097595.2,286046994.9
