#timestamp,LO_Frequency 
1490130015.5,286047000.4
1490130035.5,286047002.7
1490130055.4,286046999.3
1490130075.3,286046999.7
1490130095.3,286047002.0
1490130115.2,286047000.9
1490130135.1,286047001.0
1490130155.1,286046999.8
1490130156.0,286046999.8
1490130175.0,286047002.3
1490130175.9,286047002.3
1490130195.9,286046993.4
1490130215.8,286047002.5
1490130235.8,286046999.2
1490130255.7,286046996.9
1490130275.6,286047001.7
1490130295.6,286047002.8
1490130315.5,286046997.4
1490130335.5,286047000.8
1490130355.4,286047000.8
1490130375.3,286046996.6
1490130395.3,286046999.9
1490130415.2,286047000.0
1490130435.2,286047000.4
1490130455.1,286047002.7
1490130475.0,286047002.4
1490130476.0,286047002.4
1490130495.9,286046997.0
1490130515.8,286046996.5
1490130535.8,286047003.3
1490130555.7,286047000.5
1490130575.6,286046997.3
1490130595.6,286047000.3
1490130615.5,286046998.7
1490130635.5,286047001.6
1490130655.4,286047002.1
1490130675.3,286046998.7
1490130695.3,286047000.0
1490130715.2,286047001.0
1490130735.2,286047000.2
1490130755.1,286047001.7
1490130775.0,286047001.0
1490130775.9,286047001.0
1490130795.9,286046997.2
1490130815.8,286046996.6
1490130835.8,286047002.1
1490130855.7,286046999.9
1490130875.6,286046998.1
1490130895.6,286047003.4
1490130915.5,286047001.1
1490130935.5,286046997.7
1490130955.4,286046999.0
1490130975.3,286047001.5
1490130995.3,286047001.5
1490131015.2,286047000.9
1490131035.2,286046996.5
1490131055.1,286047003.1
1490131075.0,286046998.5
1490131076.0,286046998.5
1490131095.9,286047002.8
1490131115.8,286046998.4
1490131135.8,286046998.4
1490131155.7,286047001.9
1490131175.6,286047002.5
1490131195.6,286046997.4
1490131215.5,286046999.3
1490131235.5,286046998.4
1490131255.4,286046999.7
1490131275.3,286047000.1
1490131295.3,286047000.8
1490131315.2,286046998.5
1490131335.2,286047002.6
1490131355.1,286047000.6
1490131375.0,286046999.7
1490131376.0,286046999.7
1490131395.9,286047002.5
1490131415.8,286047000.1
1490131435.8,286047000.1
1490131455.7,286047002.0
1490131475.7,286047001.0
1490131495.6,286046996.6
1490131515.5,286047001.8
1490131535.5,286047000.7
1490131555.4,286047001.2
1490131575.4,286046997.0
1490131595.3,286047000.8
1490131615.2,286046999.2
1490131635.2,286046998.2
1490131655.1,286047002.2
1490131675.1,286046998.3
1490131676.0,286046998.3
1490131695.0,286046999.8
1490131695.9,286046999.8
1490131715.9,286047002.6
1490131735.8,286046998.8
1490131755.7,286047000.0
1490131775.7,286047002.8
1490131795.6,286047000.7
1490131815.6,286046999.6
1490131835.5,286046998.7
1490131855.4,286047000.7
1490131875.4,286046999.7
1490131895.3,286047004.4
1490131915.2,286046998.8
1490131935.2,286046997.4
1490131955.1,286047002.5
1490131975.1,286047002.7
1490131976.0,286047002.7
1490131995.0,286046994.0
1490131995.9,286046994.0
1490132015.9,286047003.4
1490132035.8,286047001.2
1490132055.8,286046998.8
1490132075.7,286047000.8
1490132095.6,286046999.4
1490132115.6,286046998.5
1490132135.5,286047002.0
1490132155.4,286046998.7
1490132175.4,286047002.7
1490132195.3,286046997.5
1490132215.3,286046998.3
1490132235.2,286047003.8
1490132255.1,286046999.3
1490132275.1,286046999.6
1490132276.0,286046999.6
1490132295.0,286046997.9
1490132295.9,286046997.9
1490132315.9,286047004.2
1490132335.8,286046999.2
1490132355.7,286046998.8
1490132375.7,286047000.9
1490132395.6,286046999.5
1490132415.6,286046999.6
1490132435.5,286046998.8
1490132455.4,286047001.6
1490132475.4,286047001.9
1490132495.3,286047000.1
1490132515.2,286047004.2
1490132535.2,286046999.4
1490132555.1,286046996.9
1490132575.1,286047000.1
1490132576.0,286047000.1
1490132595.0,286047002.3
1490132595.9,286047002.3
1490132615.9,286046998.0
1490132635.8,286046996.8
1490132655.8,286047000.0
1490132675.7,286047000.3
1490132695.6,286046998.4
1490132715.6,286047000.4
1490132735.5,286047000.7
1490132755.4,286047000.2
1490132775.4,286047004.1
1490132795.3,286046998.9
1490132815.3,286047000.2
1490132835.2,286047002.6
1490132855.1,286046996.1
1490132875.1,286046999.5
1490132876.0,286046999.5
1490132895.0,286047001.2
1490132896.0,286047001.2
1490132915.9,286046999.0
1490132935.8,286046999.5
1490132955.8,286046998.8
1490132975.7,286046998.1
1490132995.6,286047001.5
1490133015.6,286047002.0
1490133035.5,286047001.1
1490133055.5,286046996.6
1490133075.4,286047001.2
1490133095.3,286046998.8
1490133115.3,286047002.8
1490133135.2,286046999.6
1490133155.2,286047001.0
1490133175.1,286046998.8
1490133195.0,286047002.1
1490133196.0,286047002.1
1490133215.9,286046993.4
1490133235.8,286047001.2
1490133255.8,286046998.1
1490133275.7,286047001.8
1490133295.7,286047001.6
1490133315.6,286047000.9
1490133335.5,286046998.4
1490133355.5,286047001.1
1490133375.4,286046999.6
1490133395.3,286046998.9
1490133415.3,286046999.6
1490133435.2,286047000.4
1490133455.2,286047002.6
1490133475.1,286047000.3
1490133495.0,286047002.3
1490133496.0,286047002.3
1490133515.9,286046995.6
1490133535.8,286046999.9
1490133555.8,286047002.6
1490133575.7,286046998.6
1490133595.6,286047000.1
