#timestamp,LO_Frequency 
1490065215.1,286046998.4
1490065216.0,286046998.4
1490065235.0,286047002.5
1490065235.9,286047002.5
1490065255.9,286046997.6
1490065275.8,286046999.0
1490065295.7,286047000.2
1490065315.7,286047001.8
1490065335.6,286047001.0
1490065355.5,286046999.9
1490065375.5,286047000.8
1490065395.4,286046997.8
1490065415.4,286046998.1
1490065435.3,286047004.4
1490065455.2,286046996.5
1490065475.2,286047000.3
1490065495.1,286046998.5
1490065515.0,286047002.0
1490065516.0,286047002.0
1490065535.9,286047000.6
1490065555.8,286047001.0
1490065575.8,286047000.8
1490065595.7,286047000.7
1490065615.6,286047000.0
1490065635.6,286047002.8
1490065655.5,286046995.7
1490065675.4,286046997.8
1490065695.4,286046999.5
1490065715.3,286046996.7
1490065735.3,286047001.1
1490065755.2,286046999.5
1490065775.1,286047000.7
1490065795.1,286046999.7
1490065796.0,286046999.7
1490065815.0,286047004.3
1490065815.9,286047004.3
1490065835.9,286046994.1
1490065855.8,286047004.3
1490065875.8,286046998.1
1490065895.7,286046998.5
1490065915.6,286047001.9
1490065935.6,286047000.4
1490065955.5,286047000.6
1490065975.4,286046996.7
1490065995.4,286047002.6
1490066015.3,286046998.7
1490066035.2,286046997.3
1490066055.2,286047002.6
1490066075.1,286047000.5
1490066095.0,286047002.1
1490066096.0,286047002.1
1490066115.9,286046995.5
1490066135.8,286047000.8
1490066155.8,286046997.3
1490066175.7,286047001.6
1490066195.7,286046998.6
1490066215.6,286046999.7
1490066235.5,286047000.0
1490066255.5,286046999.7
1490066275.4,286047002.0
1490066295.4,286047000.7
1490066315.3,286046997.7
1490066335.2,286047001.0
1490066355.2,286047000.6
1490066375.1,286047000.1
1490066395.0,286046998.5
1490066396.0,286046998.5
1490066415.9,286047000.5
1490066435.8,286047000.6
1490066455.8,286047000.9
1490066475.7,286047002.3
1490066495.6,286046995.2
1490066515.6,286047001.7
1490066535.5,286047000.1
1490066555.4,286047002.5
1490066575.4,286046998.6
1490066595.3,286046998.2
1490066615.3,286047003.9
1490066635.2,286046998.9
1490066655.1,286047000.0
1490066675.1,286047001.2
1490066676.0,286047001.2
1490066695.0,286046999.2
1490066695.9,286046999.2
1490066715.9,286047000.2
1490066735.8,286047002.4
1490066755.7,286047001.2
1490066775.7,286046998.2
1490066795.6,286047004.0
1490066815.6,286046997.3
1490066835.5,286046997.3
1490066855.4,286047001.0
1490066875.4,286046999.2
1490066895.3,286047000.4
1490066915.2,286047000.0
1490066935.2,286047001.5
1490066955.1,286046999.7
1490066975.1,286047000.1
1490066976.0,286047000.1
1490066995.9,286046999.9
1490067015.8,286046998.9
1490067035.8,286046998.9
1490067055.7,286047001.8
1490067075.7,286046998.3
1490067095.6,286047000.4
1490067115.5,286047001.1
1490067135.5,286047000.9
1490067155.4,286046998.8
1490067175.3,286047002.4
1490067195.3,286046997.1
1490067215.2,286046999.9
1490067235.2,286047000.4
1490067255.1,286046998.9
1490067275.0,286046999.6
1490067276.0,286046999.6
1490067295.9,286047001.1
1490067315.8,286046999.2
1490067335.8,286047001.3
1490067355.7,286047001.4
1490067375.6,286046996.6
1490067395.6,286047004.3
1490067415.5,286046998.4
1490067435.4,286047000.5
1490067455.4,286047000.2
1490067475.3,286046999.4
1490067495.3,286047001.1
1490067515.2,286046998.8
1490067535.1,286046997.0
1490067555.1,286047000.3
1490067556.0,286047000.3
1490067575.0,286047001.1
1490067575.9,286047001.1
1490067595.9,286046998.6
1490067615.8,286047002.1
1490067635.7,286046999.4
1490067655.7,286046998.9
1490067675.6,286046999.1
1490067695.5,286046999.7
1490067715.5,286047004.2
1490067735.4,286046998.5
1490067755.4,286047004.0
1490067775.3,286046999.4
1490067795.2,286046999.1
1490067815.2,286046998.9
1490067835.1,286047001.0
1490067855.0,286046999.5
1490067856.0,286046999.5
1490067875.9,286046998.6
1490067895.8,286046999.3
1490067915.8,286046996.9
1490067935.7,286047000.6
1490067955.7,286046998.6
1490067975.6,286047001.4
1490067995.5,286047002.5
1490068015.5,286046999.6
1490068035.4,286046998.3
1490068055.4,286047000.1
1490068075.3,286046998.3
1490068095.2,286047002.1
1490068115.2,286046998.9
1490068135.1,286047002.3
1490068155.0,286046998.9
1490068156.0,286046998.9
1490068175.9,286047001.5
1490068195.8,286047002.1
1490068215.8,286047000.5
1490068235.7,286046999.9
1490068255.7,286046999.8
1490068275.6,286046998.6
1490068295.5,286047000.3
1490068315.5,286047002.1
1490068335.4,286047000.0
1490068355.3,286047002.7
1490068375.3,286046996.7
1490068395.2,286047001.1
1490068415.2,286046996.5
1490068435.1,286047000.2
1490068455.0,286047001.2
1490068456.0,286047001.2
1490068475.9,286046997.1
1490068495.8,286046999.8
1490068515.8,286047004.4
1490068535.7,286046999.8
1490068555.6,286046998.9
1490068575.6,286047000.4
1490068595.5,286046998.7
1490068615.5,286046999.0
1490068635.4,286047002.3
1490068655.3,286046998.5
1490068675.3,286046998.1
1490068695.2,286047004.3
1490068715.1,286046998.8
1490068735.1,286046999.9
1490068736.0,286046999.9
1490068755.0,286047004.1
1490068755.9,286047004.1
1490068775.9,286046994.2
1490068795.8,286046999.9
