#timestamp,LO_Frequency 
1490054415.3,286047000.6
1490054435.3,286047002.4
1490054455.2,286046997.4
1490054475.1,286047000.4
1490054495.1,286047001.1
1490054496.0,286047001.1
1490054515.0,286046999.5
1490054515.9,286046999.5
1490054535.9,286046998.7
1490054555.8,286047000.8
1490054575.8,286046998.2
1490054595.7,286047000.4
1490054615.6,286046999.8
1490054635.6,286047000.2
1490054655.5,286047002.3
1490054675.5,286046999.1
1490054695.4,286046998.8
1490054715.3,286047000.5
1490054735.3,286046999.8
1490054755.2,286047002.3
1490054775.2,286047000.9
1490054795.1,286047001.2
1490054815.0,286046997.4
1490054815.9,286046997.4
1490054835.9,286047000.2
1490054855.8,286046999.9
1490054875.8,286046998.1
1490054895.7,286047001.2
1490054915.6,286047000.0
1490054935.6,286047001.1
1490054955.5,286047000.0
1490054975.5,286047000.3
1490054995.4,286047000.9
1490055015.3,286046998.1
1490055035.3,286047002.4
1490055055.2,286046998.9
1490055075.1,286047001.0
1490055095.1,286047001.0
1490055096.0,286047001.0
1490055115.0,286046998.5
1490055115.9,286046998.5
1490055135.9,286047002.4
1490055155.8,286046999.2
1490055175.8,286046998.3
1490055195.7,286046998.7
1490055215.6,286047000.3
1490055235.6,286047000.8
1490055255.5,286046999.0
1490055275.5,286047002.3
1490055295.4,286046999.3
1490055315.3,286046996.6
1490055335.3,286047001.2
1490055355.2,286046998.4
1490055375.2,286047002.1
1490055395.1,286046998.1
1490055415.0,286047001.6
1490055416.0,286047001.6
1490055435.9,286046998.3
1490055455.8,286047001.1
1490055475.8,286047000.7
1490055495.7,286046998.4
1490055515.6,286046998.4
1490055535.6,286046998.4
1490055555.5,286047000.6
1490055575.5,286047000.8
1490055595.4,286047001.1
1490055615.3,286046996.6
1490055635.3,286047000.0
1490055655.2,286046999.1
1490055675.2,286046999.4
1490055695.1,286046998.8
1490055715.0,286046998.7
1490055716.0,286046998.7
1490055735.9,286047002.1
1490055755.8,286047000.3
1490055775.8,286046998.2
1490055795.7,286047000.6
1490055815.6,286047000.1
1490055835.6,286047001.9
1490055855.5,286047000.8
1490055875.5,286046997.2
1490055895.4,286047002.8
1490055915.3,286046999.3
1490055935.3,286046999.2
1490055955.2,286047000.7
1490055975.2,286046998.4
1490055995.1,286047000.9
1490055996.0,286047000.9
1490056015.0,286046996.6
1490056016.0,286046996.6
1490056035.9,286047004.6
1490056055.8,286047002.7
1490056075.8,286046997.6
1490056095.7,286046999.7
1490056115.7,286047002.5
1490056135.6,286046998.7
1490056155.5,286046999.1
1490056175.5,286046997.4
1490056195.4,286046996.5
1490056215.3,286047002.3
1490056235.3,286046998.9
1490056255.2,286046999.3
1490056275.2,286046999.4
1490056295.1,286047000.0
1490056315.0,286047002.6
1490056316.0,286047002.6
1490056335.9,286046997.9
1490056355.8,286047000.7
1490056375.8,286046999.2
1490056395.7,286047001.1
1490056415.7,286047001.2
1490056435.6,286047000.7
1490056455.5,286047000.8
1490056475.5,286047000.1
1490056495.4,286046997.1
1490056515.4,286046999.0
1490056535.3,286046998.9
1490056555.2,286046998.4
1490056575.2,286046998.8
1490056595.1,286047002.5
1490056615.0,286046996.5
1490056616.0,286046996.5
1490056635.9,286047003.3
1490056655.8,286046998.1
1490056675.8,286047002.0
1490056695.7,286047000.2
1490056715.6,286047002.4
1490056735.6,286046998.8
1490056755.5,286047002.2
1490056775.5,286046998.3
1490056795.4,286047002.7
1490056815.3,286046999.2
1490056835.3,286046998.3
1490056855.2,286047000.2
1490056875.1,286047000.3
1490056895.1,286047002.3
1490056896.0,286047002.3
1490056915.0,286046997.7
1490056916.0,286046997.7
1490056935.9,286047001.2
1490056955.8,286046998.8
1490056975.8,286046998.1
1490056995.7,286047002.9
1490057015.6,286047001.4
1490057035.6,286047002.5
1490057055.5,286046998.4
1490057075.5,286047000.1
1490057095.4,286047001.5
1490057115.3,286047000.1
1490057135.3,286046999.9
1490057155.2,286046998.5
1490057175.2,286046999.9
1490057195.1,286047002.7
1490057215.0,286047001.2
1490057216.0,286047001.2
1490057235.9,286046995.0
1490057255.8,286047002.3
1490057275.8,286046998.3
1490057295.7,286046999.8
1490057315.7,286047000.8
1490057335.6,286047001.1
1490057355.5,286047000.6
1490057375.5,286047002.4
1490057395.4,286046998.4
1490057415.3,286047000.3
1490057435.3,286046999.6
1490057455.2,286046997.9
1490057475.2,286047000.3
1490057495.1,286046998.3
1490057515.0,286047001.5
1490057516.0,286047001.5
1490057535.9,286047000.4
1490057555.8,286047000.4
1490057575.8,286046998.6
1490057595.7,286047000.6
1490057615.7,286046998.1
1490057635.6,286047004.2
1490057655.5,286046999.3
1490057675.5,286047000.8
1490057695.4,286047000.8
1490057715.3,286046996.5
1490057735.3,286047002.4
1490057755.2,286046997.7
1490057775.2,286047000.1
1490057795.1,286047000.3
1490057815.0,286047002.2
1490057815.9,286047002.2
1490057835.9,286047000.8
1490057855.8,286046997.6
1490057875.8,286046998.7
1490057895.7,286047001.2
1490057915.6,286046998.0
1490057935.6,286046997.7
1490057955.5,286047002.5
1490057975.5,286047000.0
1490057995.4,286047002.6
