#timestamp,LO_Frequency 
1490079615.2,286046999.2
1490079635.2,286047000.5
1490079655.1,286046998.1
1490079675.0,286047004.4
1490079676.0,286047004.4
1490079695.9,286046995.4
1490079715.8,286046999.4
1490079735.8,286046997.7
1490079755.7,286047000.2
1490079775.6,286046999.9
1490079795.6,286047001.5
1490079815.5,286046998.3
1490079835.5,286046999.7
1490079855.4,286047002.5
1490079875.3,286047000.2
1490079895.3,286047002.5
1490079915.2,286046998.4
1490079935.2,286046999.2
1490079955.1,286046999.4
1490079975.0,286046999.1
1490079975.9,286046999.1
1490079995.9,286046998.3
1490080015.8,286047000.3
1490080035.8,286046998.2
1490080055.7,286047002.5
1490080075.7,286046998.7
1490080095.6,286047001.7
1490080115.5,286047001.5
1490080135.5,286046996.6
1490080155.4,286046999.7
1490080175.3,286047002.2
1490080195.3,286047002.6
1490080215.2,286046999.5
1490080235.2,286047000.5
1490080255.1,286047000.1
1490080275.0,286047000.7
1490080276.0,286047000.7
1490080295.9,286046999.4
1490080315.8,286046998.0
1490080335.8,286047000.3
1490080355.7,286046998.7
1490080375.7,286047000.6
1490080395.6,286046999.8
1490080415.5,286047000.3
1490080435.5,286046999.8
1490080455.4,286047001.7
1490080475.3,286046999.7
1490080495.3,286047001.9
1490080515.2,286047000.6
1490080535.2,286046999.8
1490080555.1,286046999.4
1490080575.0,286047000.3
1490080576.0,286047000.3
1490080595.9,286047000.3
1490080615.8,286046998.5
1490080635.8,286046998.2
1490080655.7,286047002.4
1490080675.7,286046998.7
1490080695.6,286046999.9
1490080715.5,286047004.3
1490080735.5,286046999.1
1490080755.4,286046999.7
1490080775.3,286047000.0
1490080795.3,286047001.0
1490080815.2,286046999.3
1490080835.2,286047001.1
1490080855.1,286046996.5
1490080875.0,286047000.1
1490080876.0,286047000.1
1490080895.9,286047004.3
1490080915.8,286047000.7
1490080935.8,286046997.2
1490080955.7,286046998.5
1490080975.6,286047002.4
1490080995.6,286046997.0
1490081015.5,286047000.9
1490081035.5,286046998.6
1490081055.4,286047002.3
1490081075.3,286047000.2
1490081095.3,286047000.0
1490081115.2,286046996.7
1490081135.2,286047001.4
1490081155.1,286047003.7
1490081175.0,286046999.6
1490081176.0,286046999.6
1490081195.9,286046999.8
1490081215.8,286047000.5
1490081235.8,286047001.0
1490081255.7,286046998.0
1490081275.6,286046999.5
1490081295.6,286046999.4
1490081315.5,286046998.1
1490081335.5,286047001.0
1490081355.4,286046998.3
1490081375.3,286047000.0
1490081395.3,286046999.7
1490081415.2,286047002.7
1490081435.2,286047001.2
1490081455.1,286046998.7
1490081475.0,286047001.0
1490081476.0,286047001.0
1490081495.9,286046997.1
1490081515.8,286047000.7
1490081535.8,286047001.0
1490081555.7,286047000.6
1490081575.6,286047000.1
1490081595.6,286047001.3
1490081615.5,286047001.6
1490081635.5,286047000.4
1490081655.4,286046995.3
1490081675.3,286047002.6
1490081695.3,286046998.6
1490081715.2,286047003.4
1490081735.2,286047000.4
1490081755.1,286046997.1
1490081775.0,286047001.8
1490081775.9,286047001.8
1490081795.9,286046996.5
1490081815.8,286047001.5
1490081835.8,286046999.8
1490081855.7,286047000.2
1490081875.6,286047001.4
1490081895.6,286047002.1
1490081915.5,286046997.8
1490081935.5,286046998.0
1490081955.4,286046997.1
1490081975.3,286047000.3
1490081995.3,286047002.7
1490082015.2,286046998.0
1490082035.2,286046996.6
1490082055.1,286046999.8
1490082075.0,286046998.6
1490082076.0,286046998.6
1490082095.9,286047001.3
1490082115.8,286047004.0
1490082135.8,286047000.3
1490082155.7,286046999.8
1490082175.7,286047001.5
1490082195.6,286047001.8
1490082215.5,286046999.6
1490082235.5,286046995.6
1490082255.4,286046999.9
1490082275.3,286047000.6
1490082295.3,286047000.6
1490082315.2,286047000.9
1490082335.1,286047002.5
1490082355.1,286047001.1
1490082375.0,286046999.7
1490082375.9,286046999.7
1490082395.9,286047004.1
1490082415.8,286047000.9
1490082435.8,286046998.2
1490082455.7,286047000.4
1490082475.6,286046999.3
1490082495.6,286046994.9
1490082515.5,286047003.7
1490082535.5,286047002.7
1490082555.4,286046998.5
1490082575.3,286047001.2
1490082595.3,286047002.8
1490082615.2,286046999.3
1490082635.2,286046998.2
1490082655.1,286046998.6
1490082675.0,286046998.5
1490082676.0,286046998.5
1490082695.9,286047003.6
1490082715.8,286046995.0
1490082735.8,286047001.8
1490082755.7,286047003.9
1490082775.7,286047000.2
1490082795.6,286047000.0
1490082815.5,286047000.3
1490082835.5,286047001.8
1490082855.4,286047000.7
1490082875.3,286046996.5
1490082895.3,286047001.4
1490082915.2,286047002.5
1490082935.2,286046999.3
1490082955.1,286046996.5
1490082975.0,286047001.3
1490082976.0,286047001.3
1490082995.9,286046998.6
1490083015.8,286046999.9
1490083035.8,286047002.2
1490083055.7,286046998.3
1490083075.7,286047002.1
1490083095.6,286047001.1
1490083115.5,286046998.5
1490083135.5,286047000.4
1490083155.4,286046999.5
1490083175.3,286046997.4
1490083195.3,286047000.7
