#timestamp,LO_Frequency 
1490083215.2,286046999.0
1490083235.2,286047001.2
1490083255.1,286046999.3
1490083275.0,286046999.3
1490083276.0,286046999.3
1490083295.9,286046999.4
1490083315.8,286046997.7
1490083335.8,286046998.4
1490083355.7,286046999.7
1490083375.7,286047002.4
1490083395.6,286046999.9
1490083415.5,286047001.1
1490083435.5,286046999.4
1490083455.4,286046996.5
1490083475.4,286047001.8
1490083495.3,286047000.8
1490083515.2,286046999.1
1490083535.2,286047000.4
1490083555.1,286047000.6
1490083575.0,286046998.2
1490083576.0,286046998.2
1490083595.9,286047003.2
1490083615.8,286047001.3
1490083635.8,286047002.0
1490083655.7,286046998.4
1490083675.7,286047000.2
1490083695.6,286046998.1
1490083715.6,286047000.6
1490083735.5,286047000.5
1490083755.4,286047000.9
1490083775.4,286046999.8
1490083795.3,286046999.9
1490083815.2,286047002.1
1490083835.2,286047001.5
1490083855.1,286047000.6
1490083875.1,286047000.9
1490083876.0,286047000.9
1490083895.0,286046999.6
1490083895.9,286046999.6
1490083915.9,286046996.9
1490083935.8,286047000.7
1490083955.8,286046999.0
1490083975.7,286047002.2
1490083995.6,286046998.5
1490084015.6,286047000.0
1490084035.5,286047000.0
1490084055.5,286047001.8
1490084075.4,286047002.8
1490084095.3,286046996.0
1490084115.3,286046998.2
1490084135.2,286047001.1
1490084155.1,286047000.1
1490084175.1,286047001.2
1490084195.0,286046999.0
1490084195.9,286046999.0
1490084215.9,286047000.7
1490084235.8,286046997.4
1490084255.8,286046999.4
1490084275.7,286047000.2
1490084295.6,286046999.0
1490084315.6,286047000.7
1490084335.5,286046996.6
1490084355.5,286047001.6
1490084375.4,286046999.7
1490084395.3,286047004.3
1490084415.3,286046998.5
1490084435.2,286046998.5
1490084455.2,286046998.7
1490084475.1,286046998.5
1490084495.0,286047001.4
1490084496.0,286047001.4
1490084515.9,286047002.7
1490084535.8,286046998.6
1490084555.8,286046999.9
1490084575.7,286047002.0
1490084595.6,286046998.6
1490084615.6,286047000.9
1490084635.5,286047000.8
1490084655.5,286047002.8
1490084675.4,286046998.4
1490084695.3,286047000.2
1490084715.3,286047002.8
1490084735.2,286046999.4
1490084755.2,286046998.4
1490084775.1,286047002.7
1490084795.0,286047000.7
1490084796.0,286047000.7
1490084815.9,286046997.5
1490084835.8,286046998.2
1490084855.8,286047000.3
1490084875.7,286047000.2
1490084895.6,286047002.6
1490084915.6,286046999.1
1490084935.5,286047000.7
1490084955.5,286046998.6
1490084975.4,286046998.2
1490084995.3,286047000.6
1490085015.3,286046998.1
1490085035.2,286047001.5
1490085055.2,286047002.4
1490085075.1,286047000.8
1490085095.0,286046998.3
1490085096.0,286046998.3
1490085115.9,286047000.5
1490085135.8,286046999.0
1490085155.8,286046998.4
1490085175.7,286046999.7
1490085195.6,286047002.0
1490085215.6,286047001.2
1490085235.5,286046997.0
1490085255.5,286046999.0
1490085275.4,286047000.4
1490085295.4,286047000.1
1490085315.3,286047000.5
1490085335.2,286047000.6
1490085355.2,286046998.5
1490085375.1,286046996.8
1490085395.0,286046998.5
1490085396.0,286046998.5
1490085415.9,286047003.1
1490085435.8,286047000.1
1490085455.8,286046999.9
1490085475.7,286047001.4
1490085495.7,286047002.7
1490085515.6,286046999.4
1490085535.5,286046998.1
1490085555.5,286047002.3
1490085575.4,286046996.9
1490085595.3,286047000.3
1490085615.3,286047001.2
1490085635.2,286046999.4
1490085655.2,286046997.5
1490085675.1,286046998.5
1490085695.0,286047002.8
1490085696.0,286047002.8
1490085715.9,286046996.2
1490085735.8,286046996.7
1490085755.8,286047002.3
1490085775.7,286047000.3
1490085795.7,286046998.5
1490085815.6,286047002.3
1490085835.5,286047000.4
1490085855.5,286046999.0
1490085875.4,286046999.2
1490085895.4,286046999.5
1490085915.3,286046999.6
1490085935.2,286047000.6
1490085955.2,286047002.8
1490085975.1,286046997.9
1490085995.1,286046996.7
1490085996.0,286046996.7
1490086015.9,286047001.5
1490086035.8,286047004.3
1490086055.8,286046996.6
1490086075.7,286047000.5
1490086095.7,286046999.5
1490086115.6,286047001.1
1490086135.5,286046999.1
1490086155.5,286046999.2
1490086175.4,286046997.8
1490086195.4,286046998.2
1490086215.3,286047001.7
1490086235.2,286047004.3
1490086255.2,286046999.3
1490086275.1,286046998.4
1490086295.0,286047001.9
1490086296.0,286047001.9
1490086315.9,286046998.4
1490086335.8,286047001.2
1490086355.8,286046999.4
1490086375.7,286047000.7
1490086395.7,286046998.1
1490086415.6,286047000.1
1490086435.5,286047002.2
1490086455.5,286046998.4
1490086475.4,286047002.8
1490086495.3,286046996.9
1490086515.3,286047004.0
1490086535.2,286046998.1
1490086555.2,286047002.7
1490086575.1,286046998.3
1490086595.0,286046999.1
1490086596.0,286046999.1
1490086615.9,286047001.0
1490086635.8,286046999.5
1490086655.8,286046996.9
1490086675.7,286047002.1
1490086695.7,286046999.8
1490086715.6,286047002.8
1490086735.5,286046999.1
1490086755.5,286046998.7
1490086775.4,286047000.9
1490086795.3,286046999.1
