# file name; noise; peak f.; mag.; duration
20170321210054889_SVAKOV-R10_snap.fits;1.52192;26459.5;1.22991;0
20170321210153427_SVAKOV-R10_met.fits;1.65779;26521;4.44805;0.170667
20170321210154963_SVAKOV-R10_snap.fits;1.47776;26449.2;1.39714;0
20170321210255038_SVAKOV-R10_snap.fits;1.29206;26493.2;1.12957;0
20170321210355113_SVAKOV-R10_snap.fits;1.78348;26462.4;1.23415;0
20170321210455529_SVAKOV-R10_met.fits;1.42452;26502;3.08795;0.170667
20170321210455187_SVAKOV-R10_snap.fits;1.87604;26547.4;1.89458;0
20170321210606355_SVAKOV-R10_met.fits;1.60666;26497.6;3.88624;0.170667
20170321210634003_SVAKOV-R10_met.fits;1.30602;26525.4;5.41267;0.170667
20170321210637075_SVAKOV-R10_met.fits;1.52547;26512.2;4.38404;0.170667
20170321210555262_SVAKOV-R10_snap.fits;1.85049;26521;1.36334;0
20170321210655337_SVAKOV-R10_snap.fits;1.35686;26547.4;1.95893;0
20170321210848489_SVAKOV-R10_met.fits;1.22752;26488.8;2.55467;0.170667
20170321210755411_SVAKOV-R10_snap.fits;1.54463;26462.4;1.15668;0
20170321210911017_SVAKOV-R10_met.fits;1.46921;26485.8;3.26215;0.170667
20170321210941395_SVAKOV-R10_met.fits;1.5857;26534.2;4.52185;0.170667
20170321210855486_SVAKOV-R10_snap.fits;1.62459;26515.1;1.3225;0
20170321210958803_SVAKOV-R10_met.fits;1.51438;26491.7;3.40626;0.170667
20170321211016382_SVAKOV-R10_met.fits;1.22281;26485.8;8.38001;0.512
20170321210955561_SVAKOV-R10_snap.fits;1.46277;26535.6;1.28044;0
20170321211055635_SVAKOV-R10_snap.fits;1.6475;26544.4;1.09036;0
20170321211155710_SVAKOV-R10_snap.fits;1.4374;26485.8;1.35334;0
20170321211309609_SVAKOV-R10_met.fits;1.57601;26494.6;22.8985;0.512
20170321211313022_SVAKOV-R10_met.fits;1.5505;26502;3.20114;0.170667
20170321211255785_SVAKOV-R10_snap.fits;1.84164;26540;1.9828;0
20170321211359614_SVAKOV-R10_met.fits;1.45499;26509.3;8.0732;0.341333
20170321211430334_SVAKOV-R10_met.fits;1.42253;26500.5;2.84593;0.170667
20170321211355859_SVAKOV-R10_snap.fits;1.37583;26469.7;1.39081;0
20170321211455934_SVAKOV-R10_snap.fits;1.56514;26547.4;1.65886;0
20170321211555326_SVAKOV-R10_met.fits;1.28219;26507.8;2.74143;0.341333
20170321211556009_SVAKOV-R10_snap.fits;1.85908;26494.6;1.36282;0
20170321211711102_SVAKOV-R10_met.fits;1.76356;26507.8;10.5283;0.512
20170321211656083_SVAKOV-R10_snap.fits;1.47802;26496.1;1.27053;0
20170321211756158_SVAKOV-R10_snap.fits;1.70416;26519.5;2.1876;0
20170321211924222_SVAKOV-R10_met.fits;1.51236;26491.7;6.16213;0.341333
20170321211856233_SVAKOV-R10_snap.fits;1.61634;26499;1.44684;0
20170321211956307_SVAKOV-R10_snap.fits;1.2628;26497.6;1.3024;0
20170321212143315_SVAKOV-R10_met.fits;1.52595;26488.8;4.8793;0.170667
20170321212056382_SVAKOV-R10_snap.fits;1.79191;26487.3;1.37377;0
20170321212156457_SVAKOV-R10_snap.fits;1.60845;26540;1.31628;0
20170321212303358_SVAKOV-R10_met.fits;1.51661;26494.6;3.27094;0.170667
20170321212310526_SVAKOV-R10_met.fits;1.58326;26496.1;5.19346;0.170667
20170321212318718_SVAKOV-R10_met.fits;1.6397;26481.4;8.23195;0.512
20170321212256531_SVAKOV-R10_snap.fits;1.48405;26531.2;1.11885;0
20170321212426473_SVAKOV-R10_met.fits;1.30338;26504.9;9.08671;0.341333
20170321212356606_SVAKOV-R10_snap.fits;1.40466;26453.6;1.20806;0
20170321212456681_SVAKOV-R10_snap.fits;1.41382;26525.4;0.963434;0
20170321212644201_SVAKOV-R10_met.fits;1.66863;26513.7;4.82248;0.170667
20170321212556755_SVAKOV-R10_snap.fits;1.61934;26523.9;1.55469;0
20170321212653075_SVAKOV-R10_met.fits;1.58587;26490.2;5.06416;0.170667
20170321212656830_SVAKOV-R10_snap.fits;1.54636;26532.7;1.18446;0
20170321212756905_SVAKOV-R10_snap.fits;1.74083;26537.1;1.55352;0
20170321212903977_SVAKOV-R10_met.fits;1.62826;26510.7;4.31906;0.341333
20170321212922067_SVAKOV-R10_met.fits;1.85743;26497.6;5.13447;0.341333
20170321212856979_SVAKOV-R10_snap.fits;1.50381;26535.6;1.58889;0
20170321212957054_SVAKOV-R10_snap.fits;1.73652;26544.4;1.33641;0
20170321213107198_SVAKOV-R10_met.fits;1.35348;26506.3;4.35223;0.170667
20170321213126142_SVAKOV-R10_met.fits;1.60099;26475.6;3.27458;0.170667
20170321213132286_SVAKOV-R10_met.fits;1.60366;26487.3;4.41766;0.341333
20170321213057129_SVAKOV-R10_snap.fits;1.4075;26528.3;1.42397;0
20170321213212563_SVAKOV-R10_met.fits;1.47469;26502;4.5236;0.341333
20170321213157203_SVAKOV-R10_snap.fits;1.57122;26543;1.54109;0
20170321213257278_SVAKOV-R10_snap.fits;1.39383;26504.9;1.19954;0
20170321213357353_SVAKOV-R10_snap.fits;1.46288;26540;1.20694;0
20170321213457427_SVAKOV-R10_snap.fits;1.31355;26500.5;1.09272;0
20170321213557502_SVAKOV-R10_snap.fits;1.72143;26477.1;1.69256;0
20170321213657577_SVAKOV-R10_snap.fits;1.70552;26462.4;1.10954;0
20170321213757651_SVAKOV-R10_snap.fits;1.61331;26459.5;1.30304;0
20170321213857726_SVAKOV-R10_snap.fits;1.74697;26481.4;1.56699;0
20170321213954046_SVAKOV-R10_met.fits;1.64267;26494.6;3.96132;0.170667
20170321213957801_SVAKOV-R10_snap.fits;1.33874;26506.3;1.32857;0
20170321214057875_SVAKOV-R10_snap.fits;1.51857;26475.6;1.47162;0
20170321214157950_SVAKOV-R10_snap.fits;1.47321;26522.5;1.51568;0
20170321214259561_SVAKOV-R10_met.fits;1.45655;26484.4;4.66508;0.341333
20170321214305193_SVAKOV-R10_met.fits;1.5254;26494.6;3.7004;0.170667
20170321214258025_SVAKOV-R10_snap.fits;1.73847;26462.4;1.361;0
20170321214357587_SVAKOV-R10_met.fits;1.63959;26518.1;12.3472;0.341333
20170321214428137_SVAKOV-R10_met.fits;1.37341;26462.4;4.3231;0.170667
20170321214358099_SVAKOV-R10_snap.fits;1.31895;26471.2;1.20425;0
20170321214541694_SVAKOV-R10_met.fits;1.3067;26468.3;2.92471;0.512
20170321214458174_SVAKOV-R10_snap.fits;1.29297;26526.9;1.58806;0
20170321214620265_SVAKOV-R10_met.fits;1.4647;26515.1;3.63505;0.341333
20170321214558249_SVAKOV-R10_snap.fits;1.46321;26544.4;1.41206;0
20170321214658323_SVAKOV-R10_snap.fits;1.51398;26518.1;1.43822;0
20170321214758398_SVAKOV-R10_snap.fits;1.46987;26474.1;1.51704;0
20170321214936531_SVAKOV-R10_met.fits;1.38414;26488.8;14.6862;0.341333
20170321214858473_SVAKOV-R10_snap.fits;1.51639;26462.4;1.39549;0
20170321214958547_SVAKOV-R10_snap.fits;1.48662;26512.2;1.02834;0
20170321215056574_SVAKOV-R10_met.fits;1.55011;26487.3;8.6966;0.170667
20170321215115347_SVAKOV-R10_met.fits;1.34389;26488.8;15.4908;0.341333
20170321215148969_SVAKOV-R10_met.fits;1.42584;26497.6;3.25194;0.170667
20170321215058622_SVAKOV-R10_snap.fits;1.56198;26484.4;1.30285;0
20170321215158697_SVAKOV-R10_snap.fits;1.32676;26450.7;1.41453;0
20170321215324371_SVAKOV-R10_met.fits;1.55529;26506.3;7.20559;0.170667
20170321215344681_SVAKOV-R10_met.fits;1.28436;26484.4;2.73544;0.170667
20170321215258771_SVAKOV-R10_snap.fits;1.62639;26509.3;1.10304;0
20170321215358846_SVAKOV-R10_snap.fits;1.68992;26458;1.45186;0
20170321215527422_SVAKOV-R10_met.fits;1.38937;26481.4;18.0012;0.341333
20170321215536126_SVAKOV-R10_met.fits;1.36688;26534.2;3.78567;2.048
20170321215458921_SVAKOV-R10_snap.fits;1.42263;26538.6;1.53111;0
20170321215558995_SVAKOV-R10_snap.fits;1.5286;26507.8;1.60968;0
20170321210000462_SVAKOV-R10_met.fits;1.42645;26507.8;2.89142;0.170667
20170321215708286_SVAKOV-R10_met.fits;1.37962;26488.8;2.84469;0.170667
20170321215727230_SVAKOV-R10_met.fits;1.45664;26500.5;4.45839;0.170667
20170321215659070_SVAKOV-R10_snap.fits;1.40263;26478.5;1.06461;0
20170321215759145_SVAKOV-R10_snap.fits;1.38905;26450.7;1.48169;0
20170321215942057_SVAKOV-R10_met.fits;1.30195;26510.7;3.38964;0.341333
20170321215859219_SVAKOV-R10_snap.fits;1.42682;26515.1;1.64067;0
20170321215959294_SVAKOV-R10_snap.fits;1.48629;26450.7;1.26128;0
