#timestamp,LO_Frequency 
1490058015.3,286046998.2
1490058035.3,286047000.9
1490058055.2,286047000.0
1490058075.2,286047001.8
1490058095.1,286046998.2
1490058115.0,286047000.0
1490058116.0,286047000.0
1490058135.9,286046999.9
1490058155.8,286047000.1
1490058175.8,286047001.7
1490058195.7,286046999.8
1490058215.7,286047000.5
1490058235.6,286047000.8
1490058255.5,286046998.2
1490058275.5,286047000.1
1490058295.4,286047000.9
1490058315.4,286046998.5
1490058335.3,286047004.1
1490058355.2,286046998.2
1490058375.2,286047002.0
1490058395.1,286047000.8
1490058415.0,286047000.9
1490058416.0,286047000.9
1490058435.9,286046996.6
1490058455.8,286047002.8
1490058475.8,286046999.4
1490058495.7,286047000.5
1490058515.7,286047001.2
1490058535.6,286046996.8
1490058555.5,286047000.0
1490058575.5,286046996.7
1490058595.4,286047001.1
1490058615.3,286046997.4
1490058635.3,286047000.9
1490058655.2,286046998.1
1490058675.2,286047004.2
1490058695.1,286046996.8
1490058715.0,286047000.8
1490058716.0,286047000.8
1490058735.9,286046998.1
1490058755.8,286047002.1
1490058775.8,286047001.1
1490058795.7,286046999.6
1490058815.7,286046998.9
1490058835.6,286047004.3
1490058855.5,286046998.7
1490058875.5,286046999.2
1490058895.4,286046998.1
1490058915.3,286047000.0
1490058935.3,286047002.5
1490058955.2,286047000.9
1490058975.2,286046997.4
1490058995.1,286047002.8
1490059015.0,286046996.6
1490059015.9,286046996.6
1490059035.9,286047003.2
1490059055.8,286047002.7
1490059075.8,286047000.7
1490059095.7,286046999.2
1490059115.6,286046999.0
1490059135.6,286047000.9
1490059155.5,286046998.7
1490059175.5,286046999.4
1490059195.4,286046997.7
1490059215.3,286046998.7
1490059235.3,286047004.4
1490059255.2,286047001.2
1490059275.2,286046999.1
1490059295.1,286046997.0
1490059315.0,286047001.3
1490059315.9,286047001.3
1490059335.9,286047004.4
1490059355.8,286046998.3
1490059375.8,286047000.6
1490059395.7,286047000.5
1490059415.6,286047002.2
1490059435.6,286046999.7
1490059455.5,286047000.3
1490059475.5,286046999.4
1490059495.4,286046998.2
1490059515.3,286047003.2
1490059535.3,286047000.4
1490059555.2,286046996.9
1490059575.2,286047000.7
1490059595.1,286047000.8
1490059615.0,286046998.1
1490059616.0,286046998.1
1490059635.9,286047004.1
1490059655.8,286046998.2
1490059675.8,286047001.7
1490059695.7,286046996.5
1490059715.7,286047002.8
1490059735.6,286046996.6
1490059755.5,286046998.8
1490059775.5,286046996.7
1490059795.4,286047000.4
1490059815.4,286047002.4
1490059835.3,286046996.6
1490059855.2,286047003.4
1490059875.2,286047002.2
1490059895.1,286047000.7
1490059915.0,286046999.5
1490059916.0,286046999.5
1490059935.9,286046997.7
1490059955.8,286046999.8
1490059975.8,286047001.3
1490059995.7,286047002.0
1490060015.7,286046998.5
1490060035.6,286047001.8
1490060055.5,286046998.7
1490060075.5,286047000.1
1490060095.4,286047002.2
1490060115.3,286046999.1
1490060135.3,286046998.7
1490060155.2,286046998.3
1490060175.2,286047000.0
1490060195.1,286047003.1
1490060215.0,286047002.5
1490060216.0,286047002.5
1490060235.9,286046997.4
1490060255.8,286046998.6
1490060275.8,286047002.4
1490060295.7,286046997.2
1490060315.6,286046999.6
1490060335.6,286046998.4
1490060355.5,286047000.7
1490060375.5,286047001.0
1490060395.4,286046998.6
1490060415.3,286047002.4
1490060435.3,286047000.6
1490060455.2,286047000.7
1490060475.2,286046999.8
1490060495.1,286046999.0
1490060515.0,286047000.7
1490060515.9,286047000.7
1490060535.9,286046999.0
1490060555.8,286047002.6
1490060575.8,286046998.6
1490060595.7,286046998.2
1490060615.6,286047000.2
1490060635.6,286047000.2
1490060655.5,286047002.7
1490060675.5,286046996.8
1490060695.4,286047000.5
1490060715.3,286047001.2
1490060735.3,286046997.0
1490060755.2,286047000.2
1490060775.2,286046998.7
1490060795.1,286046998.7
1490060815.0,286047002.3
1490060816.0,286047002.3
1490060835.9,286046996.5
1490060855.8,286047001.7
1490060875.8,286047004.2
1490060895.7,286047000.3
1490060915.6,286047000.5
1490060935.6,286046999.4
1490060955.5,286046998.8
1490060975.5,286046998.8
1490060995.4,286047001.1
1490061015.3,286046998.9
1490061035.3,286046998.7
1490061055.2,286046999.7
1490061075.2,286047001.9
1490061095.1,286047002.5
1490061115.0,286046996.7
1490061116.0,286046996.7
1490061135.9,286047002.4
1490061155.8,286047000.3
1490061175.8,286047000.6
1490061195.7,286046999.9
1490061215.6,286047002.0
1490061235.6,286046998.5
1490061255.5,286047001.0
1490061275.5,286047000.7
1490061295.4,286046999.2
1490061315.3,286047000.3
1490061335.3,286047001.1
1490061355.2,286047000.8
1490061375.2,286047000.6
1490061395.1,286047000.2
1490061415.0,286046998.3
1490061416.0,286046998.3
1490061435.9,286047001.1
1490061455.8,286046995.3
1490061475.8,286046998.4
1490061495.7,286046999.9
1490061515.6,286047001.8
1490061535.6,286046999.2
1490061555.5,286047001.1
1490061575.5,286046998.3
1490061595.4,286046998.6
