# file name; noise; peak f.; mag.; duration
20170321220059369_SVAKOV-R10_snap.fits;1.54256;26510.7;1.39302;0
20170321220243646_SVAKOV-R10_met.fits;1.59583;26499;3.27101;0.170667
20170321220252179_SVAKOV-R10_met.fits;1.68457;26518.1;6.75041;0.341333
20170321220159443_SVAKOV-R10_snap.fits;1.495;26529.8;1.49062;0
20170321220311465_SVAKOV-R10_met.fits;1.47636;26502;6.31767;0.170667
20170321220259518_SVAKOV-R10_snap.fits;1.6723;26487.3;1.45227;0
20170321220359593_SVAKOV-R10_snap.fits;1.30135;26509.3;1.04766;0
20170321220517758_SVAKOV-R10_met.fits;1.57008;26484.4;13.8988;0.341333
20170321220549502_SVAKOV-R10_met.fits;1.59071;26485.8;5.05662;0.341333
20170321220459667_SVAKOV-R10_snap.fits;1.653;26484.4;1.20545;0
20170321220628414_SVAKOV-R10_met.fits;1.32906;26490.2;3.73;0.512
20170321220559742_SVAKOV-R10_snap.fits;1.39423;26518.1;1.3837;0
20170321220659817_SVAKOV-R10_snap.fits;1.44513;26472.7;1.47802;0
20170321220822419_SVAKOV-R10_met.fits;1.48223;26499;3.30575;0.170667
20170321220759891_SVAKOV-R10_snap.fits;1.56829;26488.8;1.16963;0
20170321220921299_SVAKOV-R10_met.fits;1.42147;26494.6;3.0722;0.170667
20170321220937683_SVAKOV-R10_met.fits;1.60942;26482.9;3.99466;0.170667
20170321220859966_SVAKOV-R10_snap.fits;1.47525;26525.4;0.863244;0
20170321221003966_SVAKOV-R10_met.fits;1.43745;26481.4;4.0145;0.512
20170321221000041_SVAKOV-R10_snap.fits;1.54727;26456.5;1.34104;0
20170321221146537_SVAKOV-R10_met.fits;1.34714;26491.7;3.32646;0.170667
20170321221100115_SVAKOV-R10_snap.fits;1.47923;26543;0.841242;0
20170321221200190_SVAKOV-R10_snap.fits;1.4723;26449.2;1.68808;0
20170321221259753_SVAKOV-R10_met.fits;1.44924;26499;4.50114;0.170667
20170321221351977_SVAKOV-R10_met.fits;1.49095;26502;6.51796;0.170667
20170321221300265_SVAKOV-R10_snap.fits;1.38048;26535.6;1.44172;0
20170321221400339_SVAKOV-R10_snap.fits;1.56394;26541.5;1.29475;0
20170321221510825_SVAKOV-R10_met.fits;1.58603;26504.9;4.03468;0.512
20170321221500414_SVAKOV-R10_snap.fits;1.24062;26509.3;1.62158;0
20170321221554857_SVAKOV-R10_met.fits;1.41748;26500.5;24.6353;0.512
20170321221633427_SVAKOV-R10_met.fits;1.45169;26491.7;5.95344;0.341333
20170321221600489_SVAKOV-R10_snap.fits;1.38349;26469.7;1.12327;0
20170321221723945_SVAKOV-R10_met.fits;1.32869;26513.7;7.05757;0.341333
20170321221700563_SVAKOV-R10_snap.fits;1.53366;26518.1;1.09032;0
20170321221808659_SVAKOV-R10_met.fits;1.32959;26509.3;3.29596;0.341333
20170321221800638_SVAKOV-R10_snap.fits;1.38814;26547.4;1.25688;0
20170321221926142_SVAKOV-R10_met.fits;1.4721;26488.8;3.63297;1.19467
20170321221950377_SVAKOV-R10_met.fits;1.51396;26499;10.2634;0.512
20170321221900713_SVAKOV-R10_snap.fits;1.58148;26459.5;1.29853;0
20170321221954643_SVAKOV-R10_met.fits;1.68174;26490.2;7.85382;0.341333
20170321222004371_SVAKOV-R10_met.fits;1.54623;26509.3;8.52709;0.341333
20170321222000787_SVAKOV-R10_snap.fits;1.32965;26471.2;1.25299;0
20170321222131411_SVAKOV-R10_met.fits;1.69394;26510.7;5.16319;0.170667
20170321222100862_SVAKOV-R10_snap.fits;1.59693;26547.4;1.35968;0
20170321222209811_SVAKOV-R10_met.fits;1.40845;26509.3;6.35852;1.70667
20170321222200937_SVAKOV-R10_snap.fits;1.47195;26491.7;1.42009;0
20170321222301011_SVAKOV-R10_snap.fits;1.40033;26463.9;1.45249;0
20170321222401086_SVAKOV-R10_snap.fits;1.39463;26471.2;0.920309;0
20170321222501161_SVAKOV-R10_snap.fits;1.44828;26506.3;1.43167;0
20170321222641171_SVAKOV-R10_met.fits;1.27697;26482.9;7.37176;0.682667
20170321222601235_SVAKOV-R10_snap.fits;1.59638;26462.4;1.51127;0
20170321222701310_SVAKOV-R10_snap.fits;1.42236;26513.7;1.83052;0
20170321222807699_SVAKOV-R10_met.fits;1.40264;26506.3;19.0091;0.341333
20170321222816233_SVAKOV-R10_met.fits;1.37737;26509.3;3.58938;0.512
20170321222801385_SVAKOV-R10_snap.fits;1.43685;26512.2;1.20292;0
20170321222901459_SVAKOV-R10_snap.fits;1.55547;26499;1.15397;0
20170321223001534_SVAKOV-R10_snap.fits;1.46001;26496.1;1.22663;0
20170321223101609_SVAKOV-R10_snap.fits;1.18474;26482.9;1.51365;0
20170321223201683_SVAKOV-R10_snap.fits;1.50058;26506.3;1.27979;0
20170321223301758_SVAKOV-R10_snap.fits;1.44653;26450.7;1.32116;0
20170321223401833_SVAKOV-R10_snap.fits;1.47595;26456.5;1.05856;0
20170321223501907_SVAKOV-R10_snap.fits;1.52899;26465.3;1.22336;0
20170321223607785_SVAKOV-R10_met.fits;1.46895;26510.7;7.71779;0.341333
20170321223610857_SVAKOV-R10_met.fits;1.51761;26496.1;7.73692;0.341333
20170321223618707_SVAKOV-R10_met.fits;1.558;26499;4.03359;0.170667
20170321223626046_SVAKOV-R10_met.fits;1.23715;26507.8;2.50366;0.170667
20170321223601982_SVAKOV-R10_snap.fits;1.42673;26516.6;1.36965;0
20170321223711785_SVAKOV-R10_met.fits;1.76364;26497.6;4.0159;2.048
20170321223702057_SVAKOV-R10_snap.fits;1.52368;26453.6;1.27019;0
20170321223802131_SVAKOV-R10_snap.fits;1.23956;26522.5;1.29011;0
20170321223928318_SVAKOV-R10_met.fits;1.51587;26502;5.62274;1.36533
20170321223932585_SVAKOV-R10_met.fits;1.42548;26500.5;14.5114;0.341333
20170321223944361_SVAKOV-R10_met.fits;1.53944;26502;3.57994;1.19467
20170321223902206_SVAKOV-R10_snap.fits;1.49627;26487.3;1.10281;0
20170321224034195_SVAKOV-R10_met.fits;1.46292;26488.8;3.74684;0.170667
20170321224002281_SVAKOV-R10_snap.fits;1.36869;26525.4;1.26502;0
20170321224102355_SVAKOV-R10_snap.fits;1.38905;26528.3;1.1863;0
20170321224230931_SVAKOV-R10_met.fits;1.46908;26504.9;3.19543;0.512
20170321224202430_SVAKOV-R10_snap.fits;1.47523;26525.4;1.6181;0
20170321224302505_SVAKOV-R10_snap.fits;1.43496;26503.4;1.27977;0
20170321224431763_SVAKOV-R10_met.fits;1.44066;26509.3;6.9385;0.682667
20170321224445587_SVAKOV-R10_met.fits;1.53785;26509.3;18.306;0.853333
20170321224450707_SVAKOV-R10_met.fits;1.55596;26504.9;5.92855;0.170667
20170321224402579_SVAKOV-R10_snap.fits;1.42393;26471.2;1.45676;0
20170321224549587_SVAKOV-R10_met.fits;1.49294;26497.6;3.51221;0.170667
20170321224502654_SVAKOV-R10_snap.fits;1.63813;26462.4;1.24541;0
20170321224602729_SVAKOV-R10_snap.fits;1.47263;26477.1;1.42986;0
20170321224702803_SVAKOV-R10_snap.fits;1.55401;26499;1.16545;0
20170321224811070_SVAKOV-R10_met.fits;1.54795;26485.8;3.36359;0.341333
20170321224842643_SVAKOV-R10_met.fits;1.35389;26500.5;3.71143;0.170667
20170321224854761_SVAKOV-R10_met.fits;1.79881;26513.7;5.57752;0.170667
20170321224802878_SVAKOV-R10_snap.fits;1.49084;26506.3;1.41937;0
20170321224924115_SVAKOV-R10_met.fits;1.71909;26496.1;11.0555;0.341333
20170321224941353_SVAKOV-R10_met.fits;1.45709;26509.3;3.09157;0.170667
20170321224902953_SVAKOV-R10_snap.fits;1.71914;26453.6;1.52964;0
20170321225003027_SVAKOV-R10_snap.fits;1.28398;26541.5;1.51596;0
20170321225103102_SVAKOV-R10_snap.fits;1.55675;26478.5;1.47572;0
20170321225158910_SVAKOV-R10_met.fits;1.39498;26490.2;5.00851;0.170667
20170321225203177_SVAKOV-R10_snap.fits;1.5526;26541.5;1.02645;0
20170321225343699_SVAKOV-R10_met.fits;1.56809;26510.7;4.5863;0.170667
20170321225303251_SVAKOV-R10_snap.fits;1.65556;26469.7;1.52111;0
20170321225403326_SVAKOV-R10_snap.fits;1.64922;26459.5;1.50592;0
20170321225503401_SVAKOV-R10_snap.fits;1.11114;26496.1;1.11456;0
20170321225644606_SVAKOV-R10_met.fits;1.42778;26521;4.81376;0.341333
20170321225646825_SVAKOV-R10_met.fits;1.71686;26496.1;4.98808;0.512
20170321225603475_SVAKOV-R10_snap.fits;1.47533;26469.7;0.91479;0
20170321225712937_SVAKOV-R10_met.fits;1.40454;26500.5;2.9958;0.170667
20170321225703550_SVAKOV-R10_snap.fits;1.34447;26532.7;1.17169;0
20170321225827347_SVAKOV-R10_met.fits;1.31246;26502;2.95744;0.170667
20170321225851070_SVAKOV-R10_met.fits;1.40403;26525.4;3.6629;0.170667
20170321225803625_SVAKOV-R10_snap.fits;1.4631;26538.6;1.33365;0
20170321225921278_SVAKOV-R10_met.fits;1.37846;26500.5;4.35265;0.512
20170321225926398_SVAKOV-R10_met.fits;1.43974;26488.8;5.93338;0.170667
20170321225953363_SVAKOV-R10_met.fits;1.43428;26503.4;6.93884;0.341333
20170321225903699_SVAKOV-R10_snap.fits;1.79317;26541.5;1.62906;0
