#timestamp,LO_Frequency 
1490122815.2,286046998.9
1490122835.2,286047000.0
1490122855.1,286047001.2
1490122875.1,286046997.3
1490122876.0,286046997.3
1490122895.0,286047003.4
1490122895.9,286047003.4
1490122915.9,286046995.5
1490122935.8,286046999.8
1490122955.7,286047001.3
1490122975.7,286047000.3
1490122995.6,286046998.2
1490123015.6,286047002.5
1490123035.5,286046998.1
1490123055.4,286047001.9
1490123075.4,286046999.9
1490123095.3,286047001.2
1490123115.3,286046999.2
1490123135.2,286047002.5
1490123155.1,286046999.0
1490123175.1,286046998.1
1490123176.0,286046998.1
1490123195.0,286047005.9
1490123195.9,286047005.9
1490123215.9,286046993.5
1490123235.8,286047004.4
1490123255.8,286046997.9
1490123275.7,286046997.8
1490123295.6,286046998.3
1490123315.6,286047002.0
1490123335.5,286047002.4
1490123355.5,286046998.1
1490123375.4,286047002.0
1490123395.3,286047000.6
1490123415.3,286047001.0
1490123435.2,286046998.2
1490123455.2,286047003.7
1490123475.1,286046999.9
1490123495.0,286046999.0
1490123495.9,286046999.0
1490123515.9,286046998.5
1490123535.8,286047001.2
1490123555.8,286046996.7
1490123575.7,286047002.8
1490123595.6,286046998.8
1490123615.6,286047000.5
1490123635.5,286047001.4
1490123655.5,286047000.9
1490123675.4,286046999.4
1490123695.3,286046996.5
1490123715.3,286047000.4
1490123735.2,286047000.7
1490123755.2,286047000.5
1490123775.1,286047001.0
1490123795.0,286046999.5
1490123796.0,286046999.5
1490123815.9,286046999.1
1490123835.8,286047002.3
1490123855.8,286046998.7
1490123875.7,286047000.2
1490123895.7,286047001.5
1490123915.6,286047002.2
1490123935.5,286046998.8
1490123955.5,286046998.9
1490123975.4,286047001.1
1490123995.3,286046999.2
1490124015.3,286047001.2
1490124035.2,286046998.6
1490124055.2,286047001.1
1490124075.1,286046998.9
1490124095.0,286047000.4
1490124096.0,286047000.4
1490124115.9,286046998.8
1490124135.8,286047001.9
1490124155.8,286046998.5
1490124175.7,286046998.1
1490124195.7,286047002.1
1490124215.6,286047001.9
1490124235.5,286047000.0
1490124255.5,286046998.7
1490124275.4,286046998.1
1490124295.3,286047001.5
1490124315.3,286047002.4
1490124335.2,286046997.9
1490124355.2,286047001.0
1490124375.1,286046998.3
1490124395.0,286047000.5
1490124396.0,286047000.5
1490124415.9,286047001.8
1490124435.8,286046999.8
1490124455.8,286047002.4
1490124475.7,286046999.1
1490124495.7,286046999.6
1490124515.6,286046997.4
1490124535.5,286046999.3
1490124555.5,286046996.7
1490124575.4,286047002.2
1490124595.4,286046999.6
1490124615.3,286046998.1
1490124635.2,286047000.4
1490124655.2,286047000.7
1490124675.1,286047001.0
1490124695.1,286046998.6
1490124696.0,286046998.6
1490124715.0,286047007.5
1490124715.9,286047007.5
1490124735.9,286046992.6
1490124755.8,286046997.7
1490124775.7,286046998.6
1490124795.7,286047001.6
1490124815.6,286047001.6
1490124835.6,286046998.2
1490124855.5,286047001.4
1490124875.4,286047000.1
1490124895.4,286047001.7
1490124915.3,286047002.8
1490124935.3,286046995.5
1490124955.2,286047000.3
1490124975.1,286046999.7
1490124995.1,286047000.1
1490124996.0,286047000.1
1490125015.0,286047002.4
1490125015.9,286047002.4
1490125035.9,286046995.5
1490125055.8,286046998.2
1490125075.8,286047001.5
1490125095.7,286047002.8
1490125115.6,286046999.4
1490125135.6,286047000.5
1490125155.5,286047001.2
1490125175.5,286046997.7
1490125195.4,286047000.4
1490125215.3,286046998.7
1490125235.3,286046999.6
1490125255.2,286046996.8
1490125275.2,286047000.7
1490125295.1,286046998.3
1490125315.0,286047001.6
1490125316.0,286047001.6
1490125335.9,286047002.6
1490125355.8,286046999.3
1490125375.8,286046996.6
1490125395.7,286047001.5
1490125415.7,286047002.5
1490125435.6,286047001.2
1490125455.5,286047000.8
1490125475.5,286046998.4
1490125495.4,286046996.5
1490125515.4,286047000.5
1490125535.3,286047001.1
1490125555.2,286046998.1
1490125575.2,286047000.2
1490125595.1,286047000.5
1490125615.0,286046999.8
1490125616.0,286046999.8
1490125635.9,286047002.3
1490125655.8,286046999.4
1490125675.8,286046998.3
1490125695.7,286047002.6
1490125715.7,286047000.8
1490125735.6,286047000.4
1490125755.5,286046998.4
1490125775.5,286047000.7
1490125795.4,286046999.4
1490125815.4,286046999.5
1490125835.3,286046997.0
1490125855.2,286047000.2
1490125875.2,286047002.4
1490125895.1,286046998.7
1490125915.0,286047002.7
1490125916.0,286047002.7
1490125935.9,286046993.4
1490125955.8,286047000.5
1490125975.8,286047000.1
1490125995.7,286047000.6
1490126015.7,286047000.8
1490126035.6,286047000.9
1490126055.5,286046998.1
1490126075.5,286047001.2
1490126095.4,286046998.9
1490126115.4,286047002.5
1490126135.3,286046999.8
1490126155.2,286047000.6
1490126175.2,286046999.1
1490126195.1,286047000.5
1490126215.1,286047002.7
1490126216.0,286047002.7
1490126235.0,286046996.9
1490126235.9,286046996.9
1490126255.9,286047007.5
1490126275.8,286046998.3
1490126295.7,286046999.7
1490126315.7,286047000.0
1490126335.6,286046998.5
1490126355.6,286047001.7
1490126375.5,286046999.7
1490126395.4,286047002.8
