# file name; noise; peak f.; mag.; duration
20170321090001129_SVAKOV-R10_snap.fits;1.39899;26544.4;1.31049;0
20170321090129534_SVAKOV-R10_met.fits;1.7459;26503.4;8.34383;0.341333
20170321090138579_SVAKOV-R10_met.fits;1.26871;26499;2.69161;0.512
20170321090101203_SVAKOV-R10_snap.fits;1.37827;26490.2;1.2216;0
20170321090234558_SVAKOV-R10_met.fits;1.29654;26496.1;3.54004;0.170667
20170321090201278_SVAKOV-R10_snap.fits;1.34645;26518.1;1.42479;0
20170321090301865_SVAKOV-R10_met.fits;1.30861;26450.7;3.45065;0.170667
20170321090343849_SVAKOV-R10_met.fits;1.47606;26494.6;4.16029;0.341333
20170321090347262_SVAKOV-R10_met.fits;1.5863;26515.1;3.507;0.170667
20170321090301353_SVAKOV-R10_snap.fits;1.35121;26468.3;1.47199;0
20170321090454675_SVAKOV-R10_met.fits;1.46818;26497.6;3.89856;0.170667
20170321090401427_SVAKOV-R10_snap.fits;1.35165;26532.7;0.993783;0
20170321090501502_SVAKOV-R10_snap.fits;1.65101;26523.9;1.25091;0
20170321090601577_SVAKOV-R10_snap.fits;1.49054;26463.9;1.24032;0
20170321090701651_SVAKOV-R10_snap.fits;1.51472;26491.7;1.31262;0
20170321090825278_SVAKOV-R10_met.fits;1.39671;26500.5;7.06073;0.341333
20170321090801726_SVAKOV-R10_snap.fits;1.33544;26488.8;1.46629;0
20170321090940883_SVAKOV-R10_met.fits;1.40432;26496.1;12.6982;0.682667
20170321090946003_SVAKOV-R10_met.fits;1.40497;26502;7.56856;0.170667
20170321090951123_SVAKOV-R10_met.fits;1.66937;26493.2;3.44551;0.341333
20170321090901801_SVAKOV-R10_snap.fits;1.31335;26450.7;1.43178;0
20170321091001875_SVAKOV-R10_snap.fits;1.65759;26519.5;1.67866;0
20170321091117651_SVAKOV-R10_met.fits;1.38324;26499;3.12191;0.170667
20170321091140350_SVAKOV-R10_met.fits;1.37608;26499;3.53368;0.170667
20170321091101950_SVAKOV-R10_snap.fits;1.34488;26506.3;1.93278;0
20170321091202025_SVAKOV-R10_snap.fits;1.40079;26487.3;1.43664;0
20170321091255614_SVAKOV-R10_met.fits;1.49045;26494.6;3.78924;0.170667
20170321091302099_SVAKOV-R10_snap.fits;1.50971;26450.7;1.47363;0
20170321091402174_SVAKOV-R10_snap.fits;1.39337;26518.1;1.51556;0
20170321091514366_SVAKOV-R10_met.fits;1.352;26507.8;2.74637;0.170667
20170321091535017_SVAKOV-R10_met.fits;1.20903;26496.1;2.66223;0.853333
20170321091502249_SVAKOV-R10_snap.fits;1.3746;26534.2;1.35285;0
20170321091649939_SVAKOV-R10_met.fits;1.35652;26529.8;4.88173;0.170667
20170321091602323_SVAKOV-R10_snap.fits;1.39422;26452.1;1.02937;0
20170321091657107_SVAKOV-R10_met.fits;1.33333;26504.9;3.17171;0.170667
20170321091702398_SVAKOV-R10_snap.fits;1.63364;26545.9;1.69449;0
20170321091806227_SVAKOV-R10_met.fits;1.50737;26506.3;6.32389;0.170667
20170321091802473_SVAKOV-R10_snap.fits;1.30259;26496.1;1.26481;0
20170321091902547_SVAKOV-R10_snap.fits;1.51578;26545.9;1.41748;0
20170321092002622_SVAKOV-R10_snap.fits;1.29102;26468.3;1.40113;0
20170321092106281_SVAKOV-R10_met.fits;1.55067;26519.5;3.39898;0.170667
20170321092142803_SVAKOV-R10_met.fits;1.65618;26493.2;5.18841;0.341333
20170321092149630_SVAKOV-R10_met.fits;1.11803;26494.6;3.13672;0.170667
20170321092102697_SVAKOV-R10_snap.fits;1.32986;26529.8;1.40599;0
20170321092202771_SVAKOV-R10_snap.fits;1.58212;26500.5;0.957933;0
20170321092310526_SVAKOV-R10_met.fits;1.36663;26499;5.22183;0.341333
20170321092340734_SVAKOV-R10_met.fits;1.4921;26474.1;3.53541;0.341333
20170321092302846_SVAKOV-R10_snap.fits;1.67175;26526.9;9.40989;0
20170321092357118_SVAKOV-R10_met.fits;1.44094;26538.6;13.9029;6.82667
20170321092402921_SVAKOV-R10_snap.fits;1.45507;26521;1.50584;0
20170321092535934_SVAKOV-R10_met.fits;1.294;26519.5;3.65345;0.170667
20170321092502995_SVAKOV-R10_snap.fits;1.35716;26515.1;1.05083;0
20170321092650686_SVAKOV-R10_met.fits;1.54395;26497.6;7.4687;0.853333
20170321092603070_SVAKOV-R10_snap.fits;1.34028;26541.5;1.16339;0
20170321092712019_SVAKOV-R10_met.fits;1.24939;26497.6;6.96683;1.19467
20170321092739497_SVAKOV-R10_met.fits;1.62126;26468.3;3.59926;2.048
20170321092703145_SVAKOV-R10_snap.fits;1.6874;26525.4;1.19466;0
20170321092824723_SVAKOV-R10_met.fits;1.4733;26535.6;3.64911;0.170667
20170321092803219_SVAKOV-R10_snap.fits;1.39164;26510.7;1.14756;0
20170321092950227_SVAKOV-R10_met.fits;1.48638;26487.3;8.27186;0.341333
20170321092903294_SVAKOV-R10_snap.fits;1.61721;26466.8;1.04283;0
20170321093013950_SVAKOV-R10_met.fits;1.23641;26503.4;2.94829;0.170667
20170321093021289_SVAKOV-R10_met.fits;1.16422;26484.4;3.45773;0.341333
20170321093003369_SVAKOV-R10_snap.fits;1.22169;26513.7;1.04462;0
20170321093126313_SVAKOV-R10_met.fits;1.26948;26484.4;3.27498;0.512
20170321093103443_SVAKOV-R10_snap.fits;1.48533;26482.9;1.13111;0
20170321093205054_SVAKOV-R10_met.fits;1.34045;26488.8;21.7615;0.512
20170321093216830_SVAKOV-R10_met.fits;1.50478;26469.7;3.36789;0.341333
20170321093235091_SVAKOV-R10_met.fits;1.77134;26497.6;3.89152;0.170667
20170321093203518_SVAKOV-R10_snap.fits;1.28208;26490.2;1.38529;0
20170321093316563_SVAKOV-R10_met.fits;1.30664;26512.2;2.65964;0.341333
20170321093327315_SVAKOV-R10_met.fits;1.35836;26499;3.77343;0.170667
20170321093340798_SVAKOV-R10_met.fits;1.33727;26513.7;2.79434;1.36533
20170321093345065_SVAKOV-R10_met.fits;1.45599;26487.3;3.68281;0.170667
20170321093303593_SVAKOV-R10_snap.fits;1.45409;26503.4;1.2704;0
20170321093401961_SVAKOV-R10_met.fits;1.36687;26516.6;3.03646;0.170667
20170321093424659_SVAKOV-R10_met.fits;1.42284;26491.7;4.02521;0.170667
20170321093432681_SVAKOV-R10_met.fits;1.47725;26485.8;5.7184;0.341333
20170321093403667_SVAKOV-R10_snap.fits;1.35832;26506.3;1.15235;0
20170321093503742_SVAKOV-R10_snap.fits;1.43461;26529.8;1.01723;0
20170321093600233_SVAKOV-R10_met.fits;1.34619;26490.2;4.29695;0.682667
20170321093620883_SVAKOV-R10_met.fits;1.42217;26509.3;3.80099;0.170667
20170321093603817_SVAKOV-R10_snap.fits;1.4088;26480;1.36532;0
20170321093713790_SVAKOV-R10_met.fits;1.42664;26490.2;4.17733;0.341333
20170321093740243_SVAKOV-R10_met.fits;1.48855;26504.9;5.16712;0.170667
20170321093703891_SVAKOV-R10_snap.fits;1.6085;26522.5;1.20305;0
20170321093803966_SVAKOV-R10_snap.fits;1.42364;26522.5;1.49452;0
20170321093904041_SVAKOV-R10_snap.fits;1.6636;26516.6;1.16603;0
20170321094005481_SVAKOV-R10_met.fits;1.47181;26482.9;3.41249;0.170667
20170321094004115_SVAKOV-R10_snap.fits;1.68064;26497.6;2.05673;0
20170321094058899_SVAKOV-R10_met.fits;1.29555;26502;2.6174;0.512
20170321094104190_SVAKOV-R10_snap.fits;1.33631;26477.1;1.18989;0
20170321094254611_SVAKOV-R10_met.fits;1.7292;26513.7;8.32369;0.341333
20170321094204265_SVAKOV-R10_snap.fits;1.79952;26528.3;1.15498;0
20170321094329939_SVAKOV-R10_met.fits;1.59074;26494.6;6.00749;0.341333
20170321094304339_SVAKOV-R10_snap.fits;1.59698;26460.9;1.53145;0
20170321094448275_SVAKOV-R10_met.fits;1.55278;26491.7;4.55658;0.682667
20170321094404414_SVAKOV-R10_snap.fits;1.64363;26471.2;0.913311;0
20170321094528553_SVAKOV-R10_met.fits;1.33979;26529.8;5.77129;0.170667
20170321094504489_SVAKOV-R10_snap.fits;1.76198;26484.4;1.48747;0
20170321094607123_SVAKOV-R10_met.fits;1.31412;26503.4;4.20122;0.341333
20170321094654398_SVAKOV-R10_met.fits;1.29551;26521;4.64543;0.170667
20170321094604563_SVAKOV-R10_snap.fits;1.45454;26538.6;1.51169;0
20170321094728531_SVAKOV-R10_met.fits;1.72999;26507.8;3.78471;0.170667
20170321094704638_SVAKOV-R10_snap.fits;1.40888;26468.3;1.46164;0
20170321094804713_SVAKOV-R10_snap.fits;1.4783;26475.6;1.65431;0
20170321094919465_SVAKOV-R10_met.fits;1.50355;26516.6;4.95879;0.170667
20170321094942163_SVAKOV-R10_met.fits;1.48131;26494.6;8.44147;0.682667
20170321094904787_SVAKOV-R10_snap.fits;1.36766;26481.4;1.45852;0
20170321095015785_SVAKOV-R10_met.fits;1.27604;26497.6;3.62144;0.170667
20170321095035923_SVAKOV-R10_met.fits;1.67956;26500.5;3.46709;0.170667
20170321095048553_SVAKOV-R10_met.fits;1.26763;26522.5;2.90808;1.70667
20170321095004862_SVAKOV-R10_snap.fits;1.78103;26481.4;1.10624;0
20170321095104937_SVAKOV-R10_snap.fits;1.46146;26466.8;1.07846;0
20170321095205011_SVAKOV-R10_snap.fits;1.46514;26484.4;1.41893;0
20170321095320446_SVAKOV-R10_met.fits;1.51216;26493.2;20.1418;0.341333
20170321095327273_SVAKOV-R10_met.fits;1.34711;26525.4;4.8357;0.170667
20170321095305086_SVAKOV-R10_snap.fits;1.37688;26456.5;1.53734;0
20170321095405161_SVAKOV-R10_snap.fits;1.68816;26534.2;1.20179;0
20170321095506942_SVAKOV-R10_met.fits;1.52247;26484.4;3.69333;0.341333
20170321095545171_SVAKOV-R10_met.fits;1.48763;26496.1;3.00363;0.170667
20170321095505235_SVAKOV-R10_snap.fits;1.63579;26478.5;1.7331;0
20170321095605310_SVAKOV-R10_snap.fits;1.52296;26544.4;1.20483;0
20170321095712382_SVAKOV-R10_met.fits;1.45632;26481.4;4.97221;0.170667
20170321095705385_SVAKOV-R10_snap.fits;1.41254;26465.3;1.30085;0
20170321095812969_SVAKOV-R10_met.fits;1.8784;26458;4.90742;0.341333
20170321095805459_SVAKOV-R10_snap.fits;1.59186;26474.1;1.31481;0
20170321095924478_SVAKOV-R10_met.fits;1.67429;26494.6;8.00523;0.170667
20170321095905534_SVAKOV-R10_snap.fits;1.42319;26545.9;1.5334;0
