#timestamp,LO_Frequency 
1490101215.2,286046999.9
1490101235.1,286047002.6
1490101255.0,286046999.1
1490101255.9,286046999.1
1490101275.9,286046998.7
1490101295.8,286047000.9
1490101315.8,286046998.4
1490101335.7,286047001.1
1490101355.6,286046999.5
1490101375.6,286046998.7
1490101395.5,286047000.2
1490101415.5,286046999.9
1490101435.4,286047002.2
1490101455.3,286046999.8
1490101475.3,286047002.8
1490101495.2,286046996.9
1490101515.1,286047000.1
1490101535.1,286047001.1
1490101536.0,286047001.1
1490101555.0,286046997.4
1490101555.9,286046997.4
1490101575.9,286047002.6
1490101595.8,286046998.7
1490101615.8,286047002.5
1490101635.7,286047002.7
1490101655.6,286046999.3
1490101675.6,286047000.9
1490101695.5,286046999.5
1490101715.5,286046998.2
1490101735.4,286047002.2
1490101755.3,286046998.2
1490101775.3,286047000.2
1490101795.2,286047000.6
1490101815.2,286047002.7
1490101835.1,286046998.1
1490101855.0,286047001.0
1490101855.9,286047001.0
1490101875.9,286046995.0
1490101895.8,286047002.1
1490101915.8,286046999.0
1490101935.7,286046998.6
1490101955.6,286047003.8
1490101975.6,286047000.8
1490101995.5,286046998.6
1490102015.5,286047001.5
1490102035.4,286047000.4
1490102055.3,286046996.8
1490102075.3,286047002.1
1490102095.2,286047001.2
1490102115.1,286046996.6
1490102135.1,286047002.7
1490102155.0,286046999.6
1490102155.9,286046999.6
1490102175.9,286047000.3
1490102195.8,286047000.4
1490102215.8,286047000.9
1490102235.7,286046999.0
1490102255.6,286046999.3
1490102275.6,286047000.6
1490102295.5,286047000.5
1490102315.5,286047000.8
1490102335.4,286046998.6
1490102355.3,286047000.7
1490102375.3,286046999.5
1490102395.2,286046997.2
1490102415.1,286047000.1
1490102435.1,286047000.1
1490102455.0,286047001.3
1490102455.9,286047001.3
1490102475.9,286047000.0
1490102495.8,286046998.6
1490102515.7,286047002.3
1490102535.7,286046999.3
1490102555.6,286046999.6
1490102575.6,286046998.1
1490102595.5,286047000.4
1490102615.4,286047000.1
1490102635.4,286047001.9
1490102655.3,286047002.5
1490102675.3,286046999.4
1490102695.2,286046996.5
1490102715.1,286047002.3
1490102735.1,286047004.3
1490102736.0,286047004.3
1490102755.0,286046997.5
1490102755.9,286046997.5
1490102775.9,286047002.7
1490102795.8,286046999.2
1490102815.8,286046998.4
1490102835.7,286046998.1
1490102855.6,286046999.9
1490102875.6,286046998.1
1490102895.5,286047002.7
1490102915.5,286046999.5
1490102935.4,286046997.7
1490102955.3,286047002.5
1490102975.3,286046998.9
1490102995.2,286047002.2
1490103015.2,286047000.4
1490103035.1,286047000.9
1490103055.0,286046997.1
1490103056.0,286046997.1
1490103075.9,286047000.1
1490103095.8,286047000.1
1490103115.8,286046999.7
1490103135.7,286047001.9
1490103155.7,286047000.6
1490103175.6,286047000.8
1490103195.5,286046998.8
1490103215.5,286046998.4
1490103235.4,286047000.7
1490103255.3,286046998.5
1490103275.3,286047000.4
1490103295.2,286047000.7
1490103315.2,286046998.3
1490103335.1,286047000.7
1490103355.0,286047000.3
1490103356.0,286047000.3
1490103375.9,286047000.7
1490103395.8,286046999.7
1490103415.8,286047002.7
1490103435.7,286046997.2
1490103455.7,286047000.4
1490103475.6,286047000.7
1490103495.5,286046998.1
1490103515.5,286047000.2
1490103535.4,286046999.8
1490103555.3,286047002.3
1490103575.3,286046998.1
1490103595.2,286046998.5
1490103615.2,286046999.7
1490103635.1,286047002.7
1490103655.0,286047000.1
1490103656.0,286047000.1
1490103675.9,286047002.3
1490103695.8,286047002.6
1490103715.8,286047001.0
1490103735.7,286046996.7
1490103755.7,286047000.5
1490103775.6,286047000.8
1490103795.5,286046998.3
1490103815.5,286046999.9
1490103835.4,286047001.0
1490103855.3,286046999.3
1490103875.3,286047000.8
1490103895.2,286046998.5
1490103915.2,286047002.8
1490103935.1,286046997.1
1490103955.0,286047003.3
1490103956.0,286047003.3
1490103975.9,286046995.6
1490103995.8,286046999.1
1490104015.8,286047000.4
1490104035.7,286046999.5
1490104055.6,286046999.1
1490104075.6,286047001.8
1490104095.5,286047000.2
1490104115.5,286046999.7
1490104135.4,286047002.1
1490104155.3,286046997.0
1490104175.3,286047000.7
1490104195.2,286047000.7
1490104215.2,286047002.5
1490104235.1,286046997.6
1490104255.0,286046998.9
1490104256.0,286046998.9
1490104275.9,286047004.3
1490104295.8,286046995.6
1490104315.8,286046999.1
1490104335.7,286047000.6
1490104355.6,286046999.3
1490104375.6,286046998.5
1490104395.5,286047001.4
1490104415.5,286047001.3
1490104435.4,286046999.9
1490104455.3,286047001.6
1490104475.3,286047004.0
1490104495.2,286047000.4
1490104515.1,286046996.9
1490104535.1,286047001.9
1490104555.0,286047002.3
1490104555.9,286047002.3
1490104575.9,286046997.7
1490104595.8,286046996.6
1490104615.8,286047000.2
1490104635.7,286046999.8
1490104655.6,286047001.0
1490104675.6,286047000.2
1490104695.5,286047001.2
1490104715.4,286046996.9
1490104735.4,286047002.8
1490104755.3,286047000.8
1490104775.3,286046999.7
1490104795.2,286047004.0
